sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1206934	18	906469	1	000120693406000016	"2006-10-12 12:03:04"	edgardoc.xml	4	2006-10-10	0	1	0	000000000000000000	0	"Common Stock"	2006-10-10	M	0	6000	22.525	135150	A	31400	D		1	24	0	0																C		0	0000		"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Hanks Stephen G"	"720 Park Boulevard"		Boise	ID	83712		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206934	18	906469	1	000120693406000016	"2006-10-12 12:03:04"	edgardoc.xml	4	2006-10-10	0	1	0	000000000000000000	1	"Common Stock"	2006-10-10	S	0	6000	60	360000	D	31400	D		1	-16	0	0																C		0	0000		"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Hanks Stephen G"	"720 Park Boulevard"		Boise	ID	83712		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206934	18	906469	1	000120693406000014	"2006-10-10 10:38:43"	edgardoc.xml	4	2006-10-09	0	1	0	000000000000000000	0	"Common Stock"	2006-10-09	M	0	9000	19.0833	171750	A	31400	D		0	40	0	0																C		0	0000		"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Hanks Stephen G"	"720 Park Boulevard"		Boise	ID	83712		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206934	18	906469	1	000120693406000014	"2006-10-10 10:38:43"	edgardoc.xml	4	2006-10-09	0	1	0	000000000000000000	2	"Common Stock"	2006-10-09	S	0	9000	60.0066	540059	D	31400	D		0	-22	0	0																C		0	0000		"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Hanks Stephen G"	"720 Park Boulevard"		Boise	ID	83712		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206937	4	906469	1	000120693706000005	"2006-05-09 19:22:14"	edgardoc.xml	4	2006-05-09	0	1	0	000000000000000000	0	"Common Stock"	2006-05-09	M	0	10000	24	240000	A	8900			0	-909	0	0																					"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Juetten George H"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"EVP, Chf. Financial Offcr"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206937	4	906469	1	000120693706000005	"2006-05-09 19:22:14"	edgardoc.xml	4	2006-05-09	0	1	0	000000000000000000	1	"Common Stock"	2006-05-09	S	0	10000	60	600000	D	8900			0	-53	0	0																					"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Juetten George H"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"EVP, Chf. Financial Offcr"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206950	5	906469	1	000120695006000002	"2006-05-09 19:17:36"	edgardoc.xml	4	2006-05-09	0	1	0	000000000000000000	0	"Common Stock"	2006-05-09	M	0	10668	28.808	307324	A	2000			0	-123	0	0																					"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Stinger Cynthia M"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"VP - Government Affairs"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206950	5	906469	1	000120695006000002	"2006-05-09 19:17:36"	edgardoc.xml	4	2006-05-09	0	1	0	000000000000000000	6	"Common Stock"	2006-05-09	S	0	10668	60	640080	D	2000			0	-84	0	0																					"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Stinger Cynthia M"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"VP - Government Affairs"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206944	3	906469	1	000120694406000006	"2006-05-09 12:14:41"	edgardoc.xml	4/A	2006-03-29	0	0	0	000000000000000000	0	"Common Stock"	2006-03-29	S	0	2500	58	145000	D	1850			0	-57	0	0																					"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Ward Earl"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"VP - Investor Rel., Treasurer"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206944	3	906469	1	000120694406000005	"2006-05-09 12:13:38"	edgardoc.xml	4	2006-05-08	0	1	0	000000000000000000	0	"Common Stock"	2006-05-08	M	0	1500	41.0733	61610	A	1850			0	429	0	0																					"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Ward Earl"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"VP - Investor Rel., Treasurer"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206944	3	906469	1	000120694406000005	"2006-05-09 12:13:38"	edgardoc.xml	4	2006-05-08	0	1	0	000000000000000000	2	"Common Stock"	2006-05-08	S	0	1500	59	88500	D	1850			0	-45	0	0																					"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Ward Earl"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"VP - Investor Rel., Treasurer"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206934	18	906469	1	000120693406000012	"2006-05-02 12:15:05"	edgardoc.xml	4	2006-05-01	0	1	0	000000000000000000	0	"Common Stock"	2006-05-01	S	0	4612	56.9003	262424	D	31400			0	-13	0	0																					"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Hanks Stephen G"	"720 Park Boulevard"		Boise	ID	83712		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206934	18	906469	1	000120693406000011	"2006-05-02 12:13:29"	edgardoc.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	M	0	15000	21.05	315750	A	36012			0	71	0	0																					"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Hanks Stephen G"	"720 Park Boulevard"		Boise	ID	83712		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206934	18	906469	1	000120693406000011	"2006-05-02 12:13:29"	edgardoc.xml	4	2006-05-01	0	0	0	000000000000000000	2	"Common Stock"	2006-05-01	S	0	10388	56.7624	589648	D	36012			0	-22	0	0																					"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Hanks Stephen G"	"720 Park Boulevard"		Boise	ID	83712		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1265127	2	906469	1	000126512706000007	"2006-04-25 10:56:23"	edgardoc.xml	4	2006-04-21	0	1	0	000000000000000000	0	"Common Stock"	2006-04-21	M	0	818	38.72	31673	A	1913			0	75	0	0																					"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Lemon Jerry K"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1265127	2	906469	1	000126512706000007	"2006-04-25 10:56:23"	edgardoc.xml	4	2006-04-21	0	1	0	000000000000000000	1	"Common Stock"	2006-04-21	S	0	818	58.72	48033	D	1913			0	-30	0	0																					"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Lemon Jerry K"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1265127	2	906469	1	000126512706000005	"2006-04-20 18:19:14"	edgardoc.xml	4	2006-04-20	0	1	0	000000000000000000	0	"Common Stock"	2006-04-20	M	0	16	38.72	620	A	1913			0	1	0	0																					"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Lemon Jerry K"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1265127	2	906469	1	000126512706000005	"2006-04-20 18:19:14"	edgardoc.xml	4	2006-04-20	0	1	0	000000000000000000	1	"Common Stock"	2006-04-20	S	0	16	58.72	940	D	1913			0	-1	0	0																					"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Lemon Jerry K"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1239415	4	906469	1	000123941506000012	"2006-04-05 10:28:10"	edgardoc.xml	4	2006-04-04	0	1	0	000000000000000000	0	"Common Stock"	2006-04-04	M	0	7500	24	180000	A	3013			0	-167	0	0																					"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Myers Larry L"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1239415	4	906469	1	000123941506000012	"2006-04-05 10:28:10"	edgardoc.xml	4	2006-04-04	0	1	0	000000000000000000	1	"Common Stock"	2006-04-04	S	0	7500	58	435000	D	3013			0	-71	0	0																					"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Myers Larry L"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206934	18	906469	1	000120693406000008	"2006-04-04 10:38:19"	edgardoc.xml	4	2006-04-03	0	1	0	000000000000000000	0	"Common Stock"	2006-04-03	M	0	15000	21.05	315750	A	31400			0	91	0	0																					"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Hanks Stephen G"	"720 Park Boulevard"		Boise	ID	83712		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206934	18	906469	1	000120693406000008	"2006-04-04 10:38:19"	edgardoc.xml	4	2006-04-03	0	1	0	000000000000000000	2	"Common Stock"	2006-04-03	S	0	15000	57.1519	857279	D	31400			0	-32	0	0																					"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Hanks Stephen G"	"720 Park Boulevard"		Boise	ID	83712		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206944	2	906469	1	000110465906020609	"2006-03-30 15:37:45"	a4.xml	4	2006-03-29	1	1	0	000000000000000000	0	"Common stock"	2006-03-29	M	0	2500	26.73	66825	A	1580			0	-272	0	0																					"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Ward Earl"	"C/o Washington Group International, Inc."	"720 Park Boulevard"	Boise	ID	83712		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206944	2	906469	1	000110465906020609	"2006-03-30 15:37:45"	a4.xml	4	2006-03-29	1	1	0	000000000000000000	2	"Common stock"	2006-03-29	S	0	2500	58	145000	D	1580			0	-61	0	0																					"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Ward Earl"	"C/o Washington Group International, Inc."	"720 Park Boulevard"	Boise	ID	83712		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206944	3	906469	1	000120694406000002	"2006-03-28 10:12:56"	edgardoc.xml	4	2006-03-27	0	0	0	000000000000000000	0	"Common Stock"	2006-03-27	S	0	974	57.5	56005	D	1850			0	-34	0	0																					"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Ward Earl"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"VP - Investor Rel., Treasurer"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1239415	4	906469	1	000123941506000007	"2006-03-27 10:47:52"	edgardoc.xml	4	2006-03-24	0	1	0	000000000000000000	0	"Common Stock"	2006-03-24	M	0	3750	15.15	56813	A	3013			0	-509	0	0																					"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Myers Larry L"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1239415	4	906469	1	000123941506000007	"2006-03-27 10:47:52"	edgardoc.xml	4	2006-03-24	0	1	0	000000000000000000	1	"Common Stock"	2006-03-24	S	0	3750	57.05	213938	D	3013			0	-55	0	0																					"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Myers Larry L"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1265127	2	906469	1	000126512706000003	"2006-03-21 10:52:42"	edgardoc.xml	4	2006-03-20	0	1	0	000000000000000000	0	"Common Stock"	2006-03-20	M	0	1250	34.45	43063	A	1913			0	189	0	0																					"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Lemon Jerry K"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1265127	2	906469	1	000126512706000003	"2006-03-21 10:52:42"	edgardoc.xml	4	2006-03-20	0	1	0	000000000000000000	1	"Common Stock"	2006-03-20	S	0	1250	57.6	72000	D	1913			0	-40	0	0																					"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Lemon Jerry K"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206937	4	906469	1	000120693706000002	"2006-03-17 11:07:17"	edgardoc.xml	4	2006-03-16	0	1	0	000000000000000000	0	"Common Stock"	2006-03-16	M	0	6666	15.15	100990	A	8900			0	298	0	0																					"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Juetten George H"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"EVP, Chf. Financial Offcr"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206937	4	906469	1	000120693706000002	"2006-03-17 11:07:17"	edgardoc.xml	4	2006-03-16	0	1	0	000000000000000000	1	"Common Stock"	2006-03-16	S	0	6666	57.443	382915	D	8900			0	-43	0	0																					"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Juetten George H"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"EVP, Chf. Financial Offcr"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206934	18	906469	1	000090646906000015	"2006-03-02 17:02:19"	edgardoc.xml	4	2006-03-01	0	1	0	000000000000000000	1	"Common Stock"	2006-03-01	M	0	15000	21.05	315750	A	31400			0	91	0	0																					"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Hanks Stephen G"	"720 Park Boulevard"		Boise	ID	83712		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206934	18	906469	1	000090646906000015	"2006-03-02 17:02:19"	edgardoc.xml	4	2006-03-01	0	1	0	000000000000000000	3	"Common Stock"	2006-03-01	S	0	15000	58.1962	872943	D	31400			0	-32	0	0																					"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Hanks Stephen G"	"720 Park Boulevard"		Boise	ID	83712		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206943	4	906469	1	000120694306000002	"2006-02-16 16:54:17"	edgardoc.xml	4	2006-02-15	0	1	0	000000000000000000	0	"Common Stock"	2006-02-15	M	0	666	15.15	10090	A	500			0	-401	0	0																					"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Taylor Craig G"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206943	4	906469	1	000120694306000002	"2006-02-16 16:54:17"	edgardoc.xml	4	2006-02-15	0	1	0	000000000000000000	1	"Common Stock"	2006-02-15	S	0	666	54.3	36164	D	500			0	-57	0	0																					"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Taylor Craig G"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206939	3	906469	1	000120693906000010	"2006-02-15 10:36:44"	edgardoc.xml	4	2006-02-14	0	1	0	000000000000000000	0	"Common Stock"	2006-02-14	M	0	2916	15.15	44177	A	1100			0	-161	0	0																					"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Parry Richard D"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206939	3	906469	1	000120693906000010	"2006-02-15 10:36:44"	edgardoc.xml	4	2006-02-14	0	1	0	000000000000000000	1	"Common Stock"	2006-02-14	S	0	2916	54.3503	158486	D	1100			0	-73	0	0																					"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Parry Richard D"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206934	18	906469	1	000120693406000006	"2006-02-02 15:15:25"	edgardoc.xml	4	2006-02-01	0	1	0	000000000000000000	0	"Common Stock"	2006-02-01	M	0	15000	21.05	315750	A	13400			0	-938	0	0																					"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Hanks Stephen G"	"720 Park Boulevard"		Boise	ID	83712		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206934	18	906469	1	000120693406000006	"2006-02-02 15:15:25"	edgardoc.xml	4	2006-02-01	0	1	0	000000000000000000	2	"Common Stock"	2006-02-01	S	0	15000	59.0285	885428	D	13400			0	-53	0	0																					"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Hanks Stephen G"	"720 Park Boulevard"		Boise	ID	83712		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1239415	4	906469	1	000123941506000005	"2006-02-01 17:06:57"	edgardoc.xml	4	2006-01-31	0	1	0	000000000000000000	0	"Common Stock"	2006-01-31	M	0	800	24	19200	A	1450			0	123	0	0																					"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Myers Larry L"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1239415	4	906469	1	000123941506000005	"2006-02-01 17:06:57"	edgardoc.xml	4	2006-01-31	0	1	0	000000000000000000	1	"Common Stock"	2006-01-31	S	0	800	60	48000	D	1450			0	-36	0	0																					"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Myers Larry L"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206939	3	906469	1	000120693906000008	"2006-01-25 12:09:02"	edgardoc.xml	4	2006-01-24	0	1	0	000000000000000000	0	"Common Stock"	2006-01-24	M	0	11000	24	264000	A	1100			0	-111	0	0																					"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Parry Richard D"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206939	3	906469	1	000120693906000008	"2006-01-25 12:09:02"	edgardoc.xml	4	2006-01-24	0	1	0	000000000000000000	1	"Common Stock"	2006-01-24	S	0	11000	57	627000	D	1100			0	-91	0	0																					"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Parry Richard D"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1239415	4	906469	1	000123941506000002	"2006-01-06 12:08:32"	edgardoc.xml	4	2006-01-06	0	1	0	000000000000000000	0	"Common Stock"	2006-01-06	M	0	7500	24	180000	A	1450			0	-124	0	0																					"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Myers Larry L"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1239415	4	906469	1	000123941506000002	"2006-01-06 12:08:32"	edgardoc.xml	4	2006-01-06	0	1	0	000000000000000000	1	"Common Stock"	2006-01-06	S	0	7500	56.0008	420006	D	1450			0	-84	0	0																					"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Myers Larry L"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206955	4	906469	1	000120695506000002	"2006-01-04 16:25:00"	edgardoc.xml	4	2006-01-04	0	1	0	000000000000000000	0	"Common Stock"	2006-01-04	M	0	17500	24	420000	A	5000			0	-140	0	0																					"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Zarges Thomas H"	"C/o Washington Group International"	"720 Park Boulevard"	Boise	ID	83712		0	1	0	0	"Sr. EVP - Operations"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206955	4	906469	1	000120695506000002	"2006-01-04 16:25:00"	edgardoc.xml	4	2006-01-04	0	1	0	000000000000000000	1	"Common Stock"	2006-01-04	S	0	17500	55	962500	D	5000			0	-78	0	0																					"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Zarges Thomas H"	"C/o Washington Group International"	"720 Park Boulevard"	Boise	ID	83712		0	1	0	0	"Sr. EVP - Operations"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206943	4	906469	1	000120693406000004	"2006-01-03 17:36:26"	edgardoc.xml	4	2006-01-03	0	1	0	000000000000000000	0	"Common Stock"	2006-01-03	M	0	1000	34.45	34450	A	500			0	-200	0	0																					"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Taylor Craig G"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206943	4	906469	1	000120693406000004	"2006-01-03 17:36:26"	edgardoc.xml	4	2006-01-03	0	1	0	000000000000000000	1	"Common Stock"	2006-01-03	S	0	1000	52	52000	D	500			0	-67	0	0																					"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Taylor Craig G"	"720 Park Boulevard"		Boise	ID	83712		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206934	17	906469	1	000120693406000002	"2006-01-03 17:34:15"	edgardoc.xml	4	2006-01-03	0	1	0	000000000000000000	0	"Common Stock"	2006-01-03	M	0	15000	21.05	315750	A	13400			0	-938	0	0																					"Washington Group International Inc"	WGII	8711	330565601	DE	0004-12-31	87	i	"Hanks Stephen G"	"C/o Washington Group International"	"720 Park Boulevard"	Boise	ID	83712		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
