acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-04-12 19:00:13"	2023-04-10	doc4.xml	120919123024173	0	0	0	1564406	"Oak Street Health, Inc."	8000		17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	OSH	1	1	1	6	S	D	4	34.0933	39279	1339152	489270	9	D	0	1793328	"Guenthner Robert"	"C/o Oak Street Health"	"30 W. Monroe St., Suite 1200"	Chicago	IL	60603		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-04-12 16:51:37"	2023-04-10	doc4.xml	120919123024105	0	0	0	1835567	"Pear Therapeutics, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PEAR	1	1	0	1	S	D	4	0.1200	16544113	1985294	200000	-101	I	0	1589314	"5Am Partners Iv, LLC"	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-20 18:23:46"	2023-03-15	wf-form4_167900122512978.xml	186639023000070	1	0	1	1866390	"Babylon Holdings Ltd"	8000		17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	BBLN	1	1	1	2	S	D	4	7.5830	12787	96964	40394	46	D	0	1959352	"Sanghavi Darshak"	"2500 Bee Cave Road"	"Bldg. 1, Suite 400"	Austin	TX	78746		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2023-03-16 16:17:14"	2023-03-15	doc4.xml	120919123019283	0	0	0	885978	"U S Physical Therapy Inc /nv"	8000	NV	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	USPH	1	1	0	1	S	D	4	92.5000	5000	462500	15702	47	D	0	1337906	"Harris Bernard A Jr"	"3333 Allen Parkway #1709"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-24 16:08:54"	2023-01-20	form4.xml	106299323001329	0	0	0	1835567	"Pear Therapeutics, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PEAR	1	1	1	1	S	D	4	1.1300	12162	13743	18638	188	D	0	1881064	"O'Brien Ronan"	"C/O Pear Therapeutics, Inc."	"200 State Street, 13Th Floor"	Boston	MA	02109		0	1	0	0	"GC, CCO, Secretary"		0	0	0	0	0	1	0														
"2023-01-24 16:08:49"	2023-01-20	form4.xml	106299323001326	0	0	0	1835567	"Pear Therapeutics, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PEAR	1	1	1	1	S	D	4	1.1301	8027	9071	23318	52	D	0	1786643	"Snow Ellen"	"C/O Pear Therapeutics, Inc."	"200 State Street, 13Th Floor"	Boston	MA	02109		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-01-24 16:08:33"	2023-01-20	form4.xml	106299323001328	0	0	0	1835567	"Pear Therapeutics, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PEAR	1	1	1	1	S	D	4	1.1300	12688	14337	28612	80	D	0	1881152	"Strandberg Julia"	"C/O Pear Therapeutics, Inc."	"200 State Street, 13Th Floor"	Boston	MA	02109		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2023-01-24 16:08:15"	2023-01-20	form4.xml	106299323001327	0	0	0	1835567	"Pear Therapeutics, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PEAR	1	1	1	1	S	D	4	1.1300	8690	9820	43310	25	D	0	1881042	"Brenner Erin K."	"C/O Pear Therapeutics, Inc."	"200 State Street, 13Th Floor"	Boston	MA	02109		0	1	0	0	"Chief Product Dev. Officer"		0	0	0	0	0	0	0														
"2023-01-24 16:07:33"	2023-01-20	form4.xml	106299323001325	0	0	0	1835567	"Pear Therapeutics, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PEAR	1	1	1	1	S	D	4	1.1300	19540	22080	29960	188	D	0	1219021	"Guiffre Christopherd T"	"C/O Pear Therapeutics, Inc."	"200 State Street, 13Th Floor"	Boston	MA	02109		0	1	0	0	"CFO, COO, Treas., Asst. Sec."		0	0	0	1	1	0	0														
"2023-01-24 16:07:25"	2023-01-20	form4.xml	106299323001321	0	0	0	1835567	"Pear Therapeutics, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PEAR	1	1	1	1	S	D	4	1.1299	7096	8018	8304	587	D	0	1881043	"Jeffery Katherine"	"C/O Pear Therapeutics, Inc."	"200 State Street, 13Th Floor"	Boston	MA	02109		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2023-01-24 16:07:02"	2023-01-20	form4.xml	106299323001324	0	0	0	1835567	"Pear Therapeutics, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PEAR	1	1	1	1	S	D	4	1.1300	12162	13743	94333	15	D	0	1881045	"Maricich Yuri"	"C/O Pear Therapeutics, Inc."	"200 State Street, 13Th Floor"	Boston	MA	02109		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2023-01-24 16:06:32"	2023-01-20	form4.xml	106299323001323	0	0	0	1835567	"Pear Therapeutics, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PEAR	1	1	1	1	S	D	4	1.1300	34731	39246	10883264	0	D	0	1881049	"McCann Corey"	"C/O Pear Therapeutics, Inc."	"200 State Street, 13Th Floor"	Boston	MA	02109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-01-17 19:00:16"	2023-01-13	doc4.xml	120919123003592	0	0	1	1564406	"Oak Street Health, Inc."	8000		17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	OSH	1	1	1	3	S	D	4	29.8349	77569	2314265	496226	19	D	0	1819292	"Clem Brian"	"C/O Oak Street Health, Inc."	"30 W. Monroe Street, Suite 1200"	Chicago	IL	60603		0	1	0	0	COO		0	0	0	1	0	0	0														
