sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1044321	8	1124608	78	000104432113000180	"2013-12-24 12:35:45"	primary_doc.xml	4	2013-12-20	1	0	0	000000000000000000	0	"Common Stock"	2013-12-20	S	0	134991	1.11279	150216	D	2679179	I	"By Limited Partnerships"	1	-5	0	0																C		0	0000		"Response Genetics Inc"	RGDX	2835	0		0004-12-31	28	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
4	51	1044321	8	1120370	6	000104432113000179	"2013-12-24 12:24:36"	primary_doc.xml	4	2013-12-20	0	0	0	000000000000000000	0	"Common Stock"	2013-12-20	S	0	63830	9.36638	597856	D	2391043	I	"By Limited Partnerships"	1	-3	2405	0	-2	1	-2	-6	9	-5	-42	14	73	56	28	33	120	345	27	C		0	0000		"Broadwind Energy, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
20	83	1044321	8	1084554	4	000104432113000178	"2013-12-23 16:40:45"	primary_doc.xml	4	2013-12-19	0	0	0	000000000000000000	0	"Common Stock"	2013-12-19	S	0	245981	1.52132	374215	D	2104365	I	"By Limited Partnerships"	1	-10	26	12	3	3	2	62	107	87	21	-5	-7	-17	-12	-27	-12	-5	-35	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
17	80	1044321	8	1124608	78	000104432113000177	"2013-12-20 16:18:24"	primary_doc.xml	4	2013-12-18	0	0	0	000000000000000000	0	"Common Stock"	2013-12-18	S	0	135666	1.17576	159511	D	2814170	I	"By Limited Partnerships"	1	-5	0																	C		0	0000		"Response Genetics Inc"	RGDX	2835	0		0004-12-31	28	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
4	51	1044321	8	1120370	6	000104432113000176	"2013-12-20 16:09:16"	primary_doc.xml	4	2013-12-18	0	0	0	000000000000000000	0	"Common Stock"	2013-12-18	S	0	8300	9.004	74733	D	2454873	I	"By Limited Partnerships"	0	0	1997	3	7	7	6	17	17	4	-34	33	70	32	19	16	115	300	18	C		0	0000		"Broadwind Energy, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
14	36	1044321	8	880562	4	000104432113000175	"2013-12-19 16:36:50"	primary_doc.xml	4	2013-12-17	1	0	0	000000000000000000	0	"Common Stock"	2013-12-17	S	0	119201	1.08516	129352	D	708806	I	"By Limited Partnerships"	1	-14	0																	C		0	0000		"Daegis Inc."	DAEG	7372	942710559	DE	0004-04-30	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	83	1044321	8	1084554	4	000104432113000174	"2013-12-19 16:20:11"	primary_doc.xml	4	2013-12-17	0	0	0	000000000000000000	0	"Common Stock"	2013-12-17	S	0	27966	1.4264	39891	D	2350346	I	"By Limited Partnerships"	0	-1	9	5	-7	-8	7	53	148	74	20	-5	-7	-12	-11	-18	-11	-4	-39	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
17	80	1044321	8	1124608	78	000104432113000173	"2013-12-17 15:14:05"	primary_doc.xml	4	2013-12-13	0	0	0	000000000000000000	0	"Common Stock"	2013-12-13	S	0	353677	1.16757	412942	D	2949836	I	"By Limited Partnerships"	1	-11	0	0																C		0	0000		"Response Genetics Inc"	RGDX	2835	0		0004-12-31	28	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
14	36	1044321	8	880562	4	000104432113000172	"2013-12-10 16:23:13"	primary_doc.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Common Stock"	2013-12-06	S	0	1107619	0.8506	942141	D	828008	I	"By Limited Partnerships"	0	-57	0																	C		0	0000		"Daegis Inc."	DAEG	7372	942710559	DE	0004-04-30	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
12	21	1044321	8	865415	6	000104432113000170	"2013-12-06 16:46:38"	primary_doc.xml	4	2013-12-04	0	0	0	000000000000000000	0	"Common Stock"	2013-12-04	S	0	26000	12	312001	D	1776391	I	"By Limited Partnerships"	1	-1	0																	C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	DE	0004-06-30	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	8	865415	6	000104432113000167	"2013-12-04 16:20:06"	primary_doc.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	S	0	110	12.3609	1360	D	1802391	I	"By Limited Partnerships"	0	0	0																	C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	DE	0004-06-30	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	8	865415	6	000104432113000165	"2013-11-27 16:32:26"	primary_doc.xml	4	2013-11-26	0	0	0	000000000000000000	0	"Common Stock"	2013-11-26	S	0	86376	11.9614	1033178	D	1802501	I	"By Limited Partnerships"	1	-5	0																	C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	DE	0004-06-30	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
20	34	1044321	8	1095315	1	000104432113000164	"2013-11-26 16:56:34"	primary_doc.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock"	2013-11-22	S	0	15117	8.74579	132210	D	2350955	I	"By Limited Partnerships"	1	-1	701	0	-1	-1	-2	7	1	-4	26	7	11	24	22	72	92	262	143	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	124	1044321	8	889930	1	000104432113000163	"2013-11-26 16:07:04"	primary_doc.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock"	2013-11-22	S	0	2573803	0.87	2239209	D	0	I	"By Limited Partnerships"	0	-100	0																	C		0	0000		"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1044321	8	889930	1	000104432113000162	"2013-11-21 16:43:40"	primary_doc.xml	4	2013-11-19	0	0	0	000000000000000000	0	"Common Stock"	2013-11-19	S	0	600	0.9	540	D	2573803	I	"By Limited Partnerships"	0	0	0																	C		0	0000		"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1044321	8	889930	1	000104432113000161	"2013-11-20 16:39:07"	primary_doc.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common Stock"	2013-11-18	S	0	25191	0.888134	22373	D	2574403	I	"By Limited Partnerships"	0	-1	0																	C		0	0000		"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1044321	8	889930	1	000104432113000160	"2013-11-18 16:04:53"	primary_doc.xml	4	2013-11-14	0	0	0	000000000000000000	0	"Common Stock"	2013-11-14	S	0	25986	0.923091	23987	D	2599594	I	"By Limited Partnerships"	1	-1	0																	C		0	0000		"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
24	45	1044321	8	827230	1	000104432113000159	"2013-11-15 16:13:49"	primary_doc.xml	4	2013-11-13	1	0	0	000000000000000000	0	"Common Stock"	2013-11-13	S	0	25165	8.75136	220228	D	1409332	I	"By Limited Partnerships"	1	-2	0																	C		0	0000		"Microfinancial Inc"	MFI	6159	42962824	MA	0004-12-31	61	h	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
14	124	1044321	8	889930	1	000104432113000158	"2013-11-14 15:57:30"	primary_doc.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common Stock"	2013-11-12	S	0	196515	0.927702	182307	D	2625580	I	"By Limited Partnerships"	1	-7	0	0																C		0	0000		"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1044321	8	889930	1	000104432113000157	"2013-11-12 16:13:40"	primary_doc.xml	4	2013-11-08	0	0	0	000000000000000000	0	"Common Stock"	2013-11-08	S	0	11567	0.912095	10550	D	2822095	I	"By Limited Partnerships"	1	0	0																	C		0	0000		"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1044321	8	889930	1	000104432113000156	"2013-11-08 16:02:36"	primary_doc.xml	4	2013-11-06	0	0	0	000000000000000000	0	"Common Stock"	2013-11-06	S	0	150050	0.918694	137850	D	2833662	I	"By Limited Partnerships"	1	-5	0																	C		0	0000		"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1044321	8	889930	1	000104432113000150	"2013-11-06 16:08:16"	primary_doc.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Common Stock"	2013-11-04	S	0	159747	0.903516	144334	D	2983712	I	"By Limited Partnerships"	1	-5	0																	C		0	0000		"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
24	45	1044321	8	827230	1	000104432113000149	"2013-11-01 15:19:30"	primary_doc.xml	4	2013-10-30	0	0	0	000000000000000000	0	"Common Stock"	2013-10-30	S	0	10797	8.7678	94666	D	1434497	I	"By Limited Partnerships"	0	-1	0	0																C		0	0000		"Microfinancial Inc"	MFI	6159	42962824	MA	0004-12-31	61	h	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1044321	8	827230	1	000104432113000147	"2013-10-30 16:39:26"	primary_doc.xml	4	2013-10-28	0	0	0	000000000000000000	0	"Common Stock"	2013-10-28	S	0	8809	8.64118	76120	D	1445294	I	"By Limited Partnerships"	1	-1	0																	C		0	0000		"Microfinancial Inc"	MFI	6159	42962824	MA	0004-12-31	61	h	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1044321	8	827230	1	000104432113000145	"2013-10-28 16:20:17"	primary_doc.xml	4	2013-10-24	0	0	0	000000000000000000	0	"Common Stock"	2013-10-24	S	0	12853	8.5007	109260	D	1454103	I	"By Limited Partnerships"	1	-1	0																	C		0	0000		"Microfinancial Inc"	MFI	6159	42962824	MA	0004-12-31	61	h	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
20	83	1044321	8	1084554	4	000104432113000143	"2013-10-16 15:14:55"	primary_doc.xml	4	2013-10-14	1	0	0	000000000000000000	0	"Common Stock"	2013-10-14	S	0	43576	1.85212	80708	D	1235456	I	"By Limited Partnerships"	1	-3	19	0	3	2	-5	-15	0	29	-4	-5	0	2	10	16	22	-8	-30	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
4	51	1044321	8	1120370	6	000104432113000142	"2013-10-15 16:57:27"	primary_doc.xml	4	2013-10-11	0	0	0	000000000000000000	0	"Common Stock"	2013-10-11	S	0	165000	9.83058	1622046	D	2463173	I	"By Limited Partnerships"	1	-6	1662	-2	5	5	-4	-24	6	18	-28	16	19	35	61	81	130	359	164	C		0	0000		"Broadwind Energy, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
12	21	1044321	8	865415	6	000104432113000141	"2013-10-15 16:46:22"	primary_doc.xml	4	2013-10-11	0	0	0	000000000000000000	0	"Common Stock"	2013-10-11	S	0	293980	9.42545	2770893	D	1888877	I	"By Limited Partnerships"	1	-13	0																	C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	DE	0004-06-30	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
20	83	1044321	8	1084554	4	000104432113000140	"2013-10-11 16:28:43"	primary_doc.xml	4	2013-10-09	0	0	0	000000000000000000	0	"Common Stock"	2012-10-09	S	0	105000	1.94299	204014	D	1279032	I	"By Limited Partnerships"	1	-8	17	-5	-3	-2	2	-15	-5	19	10	-8	4	2	15	19	18	-4	-30	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	34	1044321	8	1095315	1	000104432113000135	"2013-10-08 16:41:37"	primary_doc.xml	4	2013-10-04	0	0	0	000000000000000000	0	"Common Stock"	2013-10-04	S	0	75093	7.39699	555462	D	2366072	I	"By Limited Partnerships"	1	-3	1022	-5	-3	-3	0	-2	29	21	50	18	34	40	50	85	90	152	115	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
4	51	1044321	8	1120370	6	000104432113000134	"2013-10-01 12:30:12"	primary_doc.xml	4	2013-09-27	0	0	0	000000000000000000	0	"Common Stock"	2013-09-27	S	0	9000	8.0063	72057	D	2628173	I	"By Limited Partnerships"	0	0	1685	0	-3	1	9	0	25	61	-5	4	5	14	42	63	79	267	87	C		0	0000		"Broadwind Energy, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1044321	8	1120370	6	000104432113000133	"2013-09-27 16:11:23"	primary_doc.xml	4	2013-09-25	0	0	0	000000000000000000	0	"Common Stock"	2013-09-25	S	0	23121	8.04023	185898	D	2637173	I	"By Limited Partnerships"	1	-1	1643	-2	0	0	5	4	24	45	0	8	11	27	47	73	83	230	100	C		0	0000		"Broadwind Energy, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
23	63	1044321	8	1476719	36	000104432113000132	"2013-09-23 16:07:07"	primary_doc.xml	4	2013-09-19	1	0	0	000000000000000000	0	"Common Stock"	2013-09-19	S	0	1023600	0.980985	1004137	D	534428	I	"By Limited Partnerships"	0	-66	0																	C		0	0000		"Crumbs Bake Shop, Inc."	CRMB	5400	271215274	DE	0004-12-31	54	g	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
5	100	1044321	8	1049210	3	000104432113000131	"2013-09-19 15:36:18"	primary_doc.xml	4	2013-09-17	0	0	0	000000000000000000	0	"Common Stock"	2013-09-17	S	0	8100	2.9405	23818	D	1437217	I	"By Limited Partnerships"	1	-1	0	0																C		0	0000		"Verenium Corp"	VRNM	2860	223297375	DE	0004-12-31	28	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
4	51	1044321	8	1120370	6	000104432113000130	"2013-09-18 16:29:00"	primary_doc.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Common Stock"	2013-09-16	S	0	16000	7.8081	124930	D	2660294	I	"By Limited Partnerships"	0	-1	1580	3	1	1	-2	38	-11	43	14	2	14	22	52	74	34	205	28	C		0	0000		"Broadwind Energy, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1044321	8	1120370	6	000104432113000129	"2013-09-16 16:55:24"	primary_doc.xml	4	2013-09-12	0	0	0	000000000000000000	0	"Common Stock"	2013-09-12	S	0	38501	7.09798	273279	D	2676294	I	"By Limited Partnerships"	1	-1	1417	0	-7	-7	-2	27	-28	25	10	12	25	28	59	82	48	250	51	C		0	0000		"Broadwind Energy, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
23	63	1044321	8	1476719	36	000104432113000128	"2013-09-16 16:41:24"	primary_doc.xml	4	2013-09-12	0	0	0	000000000000000000	0	"Common Stock"	2013-09-12	S	0	20	1.12	22	D	1558028	I	"By Limited Partnerships"	0	0	0																	C		0	0000		"Crumbs Bake Shop, Inc."	CRMB	5400	271215274	DE	0004-12-31	54	g	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
5	100	1044321	8	1049210	3	000104432113000127	"2013-09-16 16:29:55"	primary_doc.xml	4	2013-09-12	0	0	0	000000000000000000	0	"Common Stock"	2013-09-12	S	0	8564	2.90415	24871	D	1445317	I	"By Limited Partnerships"	1	-1	0																	C		0	0000		"Verenium Corp"	VRNM	2860	223297375	DE	0004-12-31	28	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
4	51	1044321	8	1120370	6	000104432113000126	"2013-09-11 15:39:37"	primary_doc.xml	4	2013-09-09	0	0	0	000000000000000000	0	"Common Stock"	2013-09-09	S	0	50468	6.82053	344219	D	2714795	I	"By Limited Partnerships"	1	-2	1170	0	0	3	4	23	-21	42	25	6	14	21	48	63	49	265	16	C		0	0000		"Broadwind Energy, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
5	100	1044321	8	1049210	3	000104432113000123	"2013-09-06 16:48:34"	primary_doc.xml	4	2013-09-04	0	0	0	000000000000000000	0	"Common Stock"	2013-09-04	S	0	10595	2.74365	29069	D	1453881	I	"By Limited Partnerships"	1	-1	0																	C		0	0000		"Verenium Corp"	VRNM	2860	223297375	DE	0004-12-31	28	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
4	51	1044321	8	1120370	6	000104432113000122	"2013-09-06 16:13:46"	primary_doc.xml	4	2013-09-04	0	0	0	000000000000000000	0	"Common Stock"	2013-09-04	S	0	6400	6.3525	40656	D	2765263	I	"By Limited Partnerships"	0	0	1001	-2	7	6	12	29	0	69	38	10	5	19	39	48	60	256	-7	C		0	0000		"Broadwind Energy, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
