sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1044321	8	865415	6	000104432114000013	"2014-01-16 16:15:56"	primary_doc.xml	4	2014-01-14	0	0	0	000000000000000000	0	"Common Stock"	2014-01-14	S	0	3100	17.5	54250	D	1594480	I	"By Limited Partnerships"	0	0	0																	C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	DE	0004-06-30	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	95	1044321	8	751085	6	000104432114000012	"2014-01-15 16:02:36"	primary_doc.xml	4	2014-01-13	0	0	0	000000000000000000	0	"Common Stock"	2014-01-13	S	0	2703	24.7459	66888	D	356292	I	"By Limited Partnerships"	1	-1	349	1	3	3	10	30	21	50	41	6	9	20	3	12	4	-46	-18	C		0	0000		"Magnetek, Inc."	MAG	3679	953917584	DE	0004-12-29	36	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1044321	8	751085	6	000104432114000011	"2014-01-13 16:12:02"	primary_doc.xml	4	2014-01-09	0	0	0	000000000000000000	0	"Common Stock"	2014-01-09	S	0	6665	24.8505	165628	D	358995	I	"By Limited Partnerships"	1	-2	312	1	0	0	13	24	24	60	53	5	12	17	4	10	4	-46	-21	C		0	0000		"Magnetek, Inc."	MAG	3679	953917584	DE	0004-12-29	36	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
4	51	1044321	8	1120370	6	000104432114000010	"2014-01-10 16:19:37"	primary_doc.xml	4	2014-01-08	0	0	0	000000000000000000	0	"Common Stock"	2014-01-08	S	0	100000	11.0453	1104531	D	2215943	I	"By Limited Partnerships"	1	-4	3846	-8	-5	-5	0	-20	14	-19	-50	18	19	39	73	38	134	396	77	C		0	0000		"Broadwind Energy, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
13	95	1044321	8	751085	6	000104432114000006	"2014-01-09 15:48:27"	primary_doc.xml	4	2014-01-07	0	0	0	000000000000000000	0	"Common Stock"	2014-01-07	S	0	1959	24.8691	48719	D	365660	I	"By Limited Partnerships"	1	-1	317	0	-1	3	6	23	35	67	47	4	4	10	-1	0	2	-46	-22	C		0	0000		"Magnetek, Inc."	MAG	3679	953917584	DE	0004-12-29	36	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
4	51	1044321	8	1120370	6	000104432114000005	"2014-01-09 11:07:26"	primary_doc.xml	4/A	2014-01-03	0	0	0	000000000000000000	0	"Common Stock"	2014-01-03	S	0	75100	10.1836	764789	D	2315943	I	"By Limited Partnerships"	0	-3	3492	0	11	2	4	-22	20	-21	-52	2	11	40	60	28	113	341	57	C		0	0000		"Broadwind Energy, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1044321	8	1120370	6	000104432114000004	"2014-01-07 16:40:05"	primary_doc.xml	4	2014-01-03	0	0	0	000000000000000000	0	"Common Stock"	2014-01-03	S	0	75100	10.1836	764789	D	1315943	I	"By Limited Partnerships"	0	-5	3318	0	6	6	3	-18	14	-15	-45	5	5	59	43	22	108	309	40	C		0	0000		"Broadwind Energy, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
12	21	1044321	8	865415	6	000104432114000003	"2014-01-07 09:52:24"	primary_doc.xml	4	2014-01-02	0	0	0	000000000000000000	0	"Common Stock"	2014-01-02	S	0	100000	16.8301	1683010	D	1597580	I	"By Limited Partnerships"	1	-6	0	0																C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	DE	0004-06-30	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
20	83	1044321	8	1084554	4	000104432114000001	"2014-01-02 17:39:42"	primary_doc.xml	4	2013-12-31	0	0	0	000000000000000000	0	"Common Stock"	2013-12-31	S	0	140193	1.4882	208635	D	1684342	I	"By Limited Partnerships"	0	-8	43	12	3	4	4	73	79	86	-5	-8	-2	-1	-6	-22	-13	3	-30	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1044321	8	1084554	4	000104432113000185	"2013-12-31 16:02:39"	primary_doc.xml	4	2013-12-27	0	0	0	000000000000000000	0	"Common Stock"	2013-12-27	S	0	36220	1.57188	56934	D	1824535	I	"By Limited Partnerships"	1	-2	39	-8	12	11	8	78	88	84	8	-1	11	3	3	-12	-8	5	-22	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1044321	8	1084554	4	000104432113000184	"2013-12-27 16:05:52"	primary_doc.xml	4	2013-12-24	0	0	0	000000000000000000	0	"Common Stock"	2013-12-24	S	0	73308	1.58568	116243	D	1860755	I	"By Limited Partnerships"	1	-4	37	-2	2	2	8	45	64	75	13	15	4	3	1	-12	-10	16	-28	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
12	21	1044321	8	865415	6	000104432113000183	"2013-12-24 13:06:38"	primary_doc.xml	4	2013-12-20	0	0	0	000000000000000000	0	"Common Stock"	2013-12-20	S	0	78811	13.9192	1096989	D	1697580	I	"By Limited Partnerships"	1	-4	0	0																C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	DE	0004-06-30	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
20	83	1044321	8	1084554	4	000104432113000182	"2013-12-24 12:54:10"	primary_doc.xml	4	2013-12-23	0	0	0	000000000000000000	0	"Common Stock"	2013-12-23	S	0	170302	1.4421	245593	D	1934063	I	"By Limited Partnerships"	0	-8	32	0	3	3	-6	45	106	77	14	9	2	-6	-1	-15	-4	9	-29	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	34	1044321	8	1095315	1	000104432113000181	"2013-12-24 12:46:10"	primary_doc.xml	4	2013-12-20	0	0	0	000000000000000000	0	"Common Stock"	2013-12-20	S	0	2000	9.05	18100	D	2348955	I	"By Limited Partnerships"	0	0	529	0	2	1	0	-3	0	-9	23	8	11	9	31	68	129	222	216	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	80	1044321	8	1124608	78	000104432113000180	"2013-12-24 12:35:45"	primary_doc.xml	4	2013-12-20	1	0	0	000000000000000000	0	"Common Stock"	2013-12-20	S	0	134991	1.11279	150216	D	2679179	I	"By Limited Partnerships"	1	-5	0	0																C		0	0000		"Response Genetics Inc"	RGDX	2835	0		0004-12-31	28	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
4	51	1044321	8	1120370	6	000104432113000179	"2013-12-24 12:24:36"	primary_doc.xml	4	2013-12-20	0	0	0	000000000000000000	0	"Common Stock"	2013-12-20	S	0	63830	9.36638	597856	D	2391043	I	"By Limited Partnerships"	1	-3	2405	0	-2	1	-2	-6	9	-5	-42	14	73	56	28	33	120	345	27	C		0	0000		"Broadwind Energy, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
20	83	1044321	8	1084554	4	000104432113000178	"2013-12-23 16:40:45"	primary_doc.xml	4	2013-12-19	0	0	0	000000000000000000	0	"Common Stock"	2013-12-19	S	0	245981	1.52132	374215	D	2104365	I	"By Limited Partnerships"	1	-10	26	12	3	3	2	62	107	87	21	-5	-7	-17	-12	-27	-12	-5	-35	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
17	80	1044321	8	1124608	78	000104432113000177	"2013-12-20 16:18:24"	primary_doc.xml	4	2013-12-18	0	0	0	000000000000000000	0	"Common Stock"	2013-12-18	S	0	135666	1.17576	159511	D	2814170	I	"By Limited Partnerships"	1	-5	0																	C		0	0000		"Response Genetics Inc"	RGDX	2835	0		0004-12-31	28	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
4	51	1044321	8	1120370	6	000104432113000176	"2013-12-20 16:09:16"	primary_doc.xml	4	2013-12-18	0	0	0	000000000000000000	0	"Common Stock"	2013-12-18	S	0	8300	9.004	74733	D	2454873	I	"By Limited Partnerships"	0	0	1997	3	7	7	6	17	17	4	-34	33	70	32	19	16	115	300	18	C		0	0000		"Broadwind Energy, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
14	36	1044321	8	880562	4	000104432113000175	"2013-12-19 16:36:50"	primary_doc.xml	4	2013-12-17	1	0	0	000000000000000000	0	"Common Stock"	2013-12-17	S	0	119201	1.08516	129352	D	708806	I	"By Limited Partnerships"	1	-14	0																	C		0	0000		"Daegis Inc."	DAEG	7372	942710559	DE	0004-04-30	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	83	1044321	8	1084554	4	000104432113000174	"2013-12-19 16:20:11"	primary_doc.xml	4	2013-12-17	0	0	0	000000000000000000	0	"Common Stock"	2013-12-17	S	0	27966	1.4264	39891	D	2350346	I	"By Limited Partnerships"	0	-1	9	5	-7	-8	7	53	148	74	20	-5	-7	-12	-11	-18	-11	-4	-39	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
17	80	1044321	8	1124608	78	000104432113000173	"2013-12-17 15:14:05"	primary_doc.xml	4	2013-12-13	0	0	0	000000000000000000	0	"Common Stock"	2013-12-13	S	0	353677	1.16757	412942	D	2949836	I	"By Limited Partnerships"	1	-11	0	0																C		0	0000		"Response Genetics Inc"	RGDX	2835	0		0004-12-31	28	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
14	36	1044321	8	880562	4	000104432113000172	"2013-12-10 16:23:13"	primary_doc.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Common Stock"	2013-12-06	S	0	1107619	0.8506	942141	D	828008	I	"By Limited Partnerships"	0	-57	0																	C		0	0000		"Daegis Inc."	DAEG	7372	942710559	DE	0004-04-30	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
12	21	1044321	8	865415	6	000104432113000170	"2013-12-06 16:46:38"	primary_doc.xml	4	2013-12-04	0	0	0	000000000000000000	0	"Common Stock"	2013-12-04	S	0	26000	12	312001	D	1776391	I	"By Limited Partnerships"	1	-1	0																	C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	DE	0004-06-30	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	8	865415	6	000104432113000167	"2013-12-04 16:20:06"	primary_doc.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	S	0	110	12.3609	1360	D	1802391	I	"By Limited Partnerships"	0	0	0																	C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	DE	0004-06-30	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	8	865415	6	000104432113000165	"2013-11-27 16:32:26"	primary_doc.xml	4	2013-11-26	0	0	0	000000000000000000	0	"Common Stock"	2013-11-26	S	0	86376	11.9614	1033178	D	1802501	I	"By Limited Partnerships"	1	-5	0																	C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	DE	0004-06-30	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
20	34	1044321	8	1095315	1	000104432113000164	"2013-11-26 16:56:34"	primary_doc.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock"	2013-11-22	S	0	15117	8.74579	132210	D	2350955	I	"By Limited Partnerships"	1	-1	701	0	-1	-1	-2	7	1	-4	26	7	11	24	22	72	92	262	143	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	124	1044321	8	889930	1	000104432113000163	"2013-11-26 16:07:04"	primary_doc.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock"	2013-11-22	S	0	2573803	0.87	2239209	D	0	I	"By Limited Partnerships"	0	-100	0																	C		0	0000		"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1044321	8	889930	1	000104432113000162	"2013-11-21 16:43:40"	primary_doc.xml	4	2013-11-19	0	0	0	000000000000000000	0	"Common Stock"	2013-11-19	S	0	600	0.9	540	D	2573803	I	"By Limited Partnerships"	0	0	0																	C		0	0000		"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1044321	8	889930	1	000104432113000161	"2013-11-20 16:39:07"	primary_doc.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common Stock"	2013-11-18	S	0	25191	0.888134	22373	D	2574403	I	"By Limited Partnerships"	0	-1	0																	C		0	0000		"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1044321	8	889930	1	000104432113000160	"2013-11-18 16:04:53"	primary_doc.xml	4	2013-11-14	0	0	0	000000000000000000	0	"Common Stock"	2013-11-14	S	0	25986	0.923091	23987	D	2599594	I	"By Limited Partnerships"	1	-1	0																	C		0	0000		"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
24	45	1044321	8	827230	1	000104432113000159	"2013-11-15 16:13:49"	primary_doc.xml	4	2013-11-13	1	0	0	000000000000000000	0	"Common Stock"	2013-11-13	S	0	25165	8.75136	220228	D	1409332	I	"By Limited Partnerships"	1	-2	0																	C		0	0000		"Microfinancial Inc"	MFI	6159	42962824	MA	0004-12-31	61	h	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
14	124	1044321	8	889930	1	000104432113000158	"2013-11-14 15:57:30"	primary_doc.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common Stock"	2013-11-12	S	0	196515	0.927702	182307	D	2625580	I	"By Limited Partnerships"	1	-7	0	0																C		0	0000		"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1044321	8	889930	1	000104432113000157	"2013-11-12 16:13:40"	primary_doc.xml	4	2013-11-08	0	0	0	000000000000000000	0	"Common Stock"	2013-11-08	S	0	11567	0.912095	10550	D	2822095	I	"By Limited Partnerships"	1	0	0																	C		0	0000		"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1044321	8	889930	1	000104432113000156	"2013-11-08 16:02:36"	primary_doc.xml	4	2013-11-06	0	0	0	000000000000000000	0	"Common Stock"	2013-11-06	S	0	150050	0.918694	137850	D	2833662	I	"By Limited Partnerships"	1	-5	0																	C		0	0000		"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1044321	8	889930	1	000104432113000150	"2013-11-06 16:08:16"	primary_doc.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Common Stock"	2013-11-04	S	0	159747	0.903516	144334	D	2983712	I	"By Limited Partnerships"	1	-5	0																	C		0	0000		"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
24	45	1044321	8	827230	1	000104432113000149	"2013-11-01 15:19:30"	primary_doc.xml	4	2013-10-30	0	0	0	000000000000000000	0	"Common Stock"	2013-10-30	S	0	10797	8.7678	94666	D	1434497	I	"By Limited Partnerships"	0	-1	0	0																C		0	0000		"Microfinancial Inc"	MFI	6159	42962824	MA	0004-12-31	61	h	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1044321	8	827230	1	000104432113000147	"2013-10-30 16:39:26"	primary_doc.xml	4	2013-10-28	0	0	0	000000000000000000	0	"Common Stock"	2013-10-28	S	0	8809	8.64118	76120	D	1445294	I	"By Limited Partnerships"	1	-1	0																	C		0	0000		"Microfinancial Inc"	MFI	6159	42962824	MA	0004-12-31	61	h	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1044321	8	827230	1	000104432113000145	"2013-10-28 16:20:17"	primary_doc.xml	4	2013-10-24	0	0	0	000000000000000000	0	"Common Stock"	2013-10-24	S	0	12853	8.5007	109260	D	1454103	I	"By Limited Partnerships"	1	-1	0																	C		0	0000		"Microfinancial Inc"	MFI	6159	42962824	MA	0004-12-31	61	h	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
20	83	1044321	8	1084554	4	000104432113000143	"2013-10-16 15:14:55"	primary_doc.xml	4	2013-10-14	1	0	0	000000000000000000	0	"Common Stock"	2013-10-14	S	0	43576	1.85212	80708	D	1235456	I	"By Limited Partnerships"	1	-3	19	0	3	2	-5	-15	0	29	-4	-5	0	2	10	16	22	-8	-30	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
