acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-12-15 15:21:07"	2023-12-14	rdgdoc.xml	143774923034547	0	0	0	1038277	"International Isotopes Inc"	3823	TX	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	INIS	1	2	2	3	P	A	4	0.0251	1253950	31448	9763903	15	D	0	1789727	"Cox W Matthew"	"4137 Commerce Circle"		"Idaho Falls"	ID	83401		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-15 13:03:47"	2023-03-13	doc1.xml	156761923004978	0	0	0	729580	"Bel Fuse Inc /nj"	3677	NJ	13	95	d	36	3677	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Coils, Transformers & Other Inductors"	BELFB	1	2	1	5	P	A	4	48.8976	2100	102685	47142	5	D	0	1839914	"Tuweiq Farouq Salem Ali"	"C/O Bel Fuse Inc."	"300 Executive Drive, Suite 300"	"West Orange"	NJ	07052		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-15 08:55:09"	2023-12-13	wf-form4_167890753570929.xml	152220923000004	0	0	1	55529	"Kewaunee Scientific Corp /de/"	3821	DE	13	38	d	38	3821	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Apparatus & Furniture"	KEQU	1	2	0	3	P	A	4	20.5009	12500	256261	49097	34	D	0	1522209	"Russell John"	"2700 West Front Street"		Statesville	NC	28677		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-11 10:35:25"	2023-12-07	wk-form4_1702308917.xml	86474923000202	0	0	0	864749	"Trimble Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TRMB	1	1	0	1	P	A	4	46.5864	10000	465864	81562	14	D	0	1184754	"Peek Mark S"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-08 20:36:38"	2023-12-06	ownership.xml	121390023094498	0	0	0	1467761	"Minim, Inc."	3661	DE	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	MINM	1	2	1	2	P	A	4	1.5100	1486686	2244896	1486686		I	0	1776451	"Hitchcock Elizabeth Cash"	"C/O Orbit Group LLC"	"848 Elm Street, 2Nd Floor"	Manchester	NH	03101		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-08 16:58:02"	2023-08-23	form4.xml	142050623001737	0	0	1	1738177	"Cambium Networks Corp"	3663	E9	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	CMBM	1	4	1	5	P	A	4	5.6192	35693	200567	70193	103	D	0	1539401	"Verma Vikram"	"C/o Cambium Networks, Inc."	"3800 Golf Road, Suite 360"	"Rolling Meadows"	IL	60008		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-08 16:32:04"	2017-05-16	doc4.xml	120919123057928	0	0	0	1005284	"Universal Display Corp \pa\"	3670	PA	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	OLED	1	1	0	1	P	A	4	117.2429	140	16414	166733	0	M	0	1232978	"Rosenblatt Sidney D"	"C/O Universal Display Corporation"	"250 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-08 16:05:46"	2023-12-07	dp203818_4-shugar.xml	95010323017334	0	0	0	1852131	"Nextracker Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NXT	1	1	1	1	P	A	4	39.6294	37821	1498823	77713	95	D	0	1425477	"Shugar Daniel S"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-04 16:30:17"	2023-11-30	marketforms-58025.xml	121465923015973	0	0	1	896493	"Ault Alliance, Inc."	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	AULT	1	1	1	14	P	A	4	0.1835	8184809	1502321	57334726	17	I	0	1212502	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-12-01 16:28:43"	2023-02-14	form4.xml	156761923003038	0	0	0	1409375	"Orion Energy Systems, Inc."	3640	WI	13	22	d	36	3640	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electric Lighting & Wiring Equipment"	OESX	1	5	3	9	P	A	4	1.1179	130300	145662	2297831	6	D	0	1184632	"Brodin J Per"	"2210 Woodland Drive"		Manitowoc	WI	54220		0	1	0	0	"EVP, CFO, CAO, Treasurer"		0	0	0	0	1	0	1														
"2023-11-28 16:21:01"	2023-08-29	es230395444_4-zargar.xml	95014223002320	0	0	1	109177	"Spectrum Brands Holdings, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	SPB	1	2	2	6	P	A	4	70.8312	66896	4738327	909806	8	D	0	1701893	"Zargar Ehsan"	"C/o Spectrum Brands Holdings, Inc."	"3001 Deming Way"	Middleton	WI	53562		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1														
"2023-11-22 17:22:33"	2023-11-20	primary_doc.xml	162743623000021	0	0	1	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	2	0	19	P	A	4	73.4669	1612861	118491914	5666632	40	I	0	1627436	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0														
"2023-11-22 14:16:51"	2023-11-22	rdgdoc.xml	143774923032872	0	0	0	1902314	"M-Tron Industries, Inc."	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	MPTI	1	2	1	2	P	A	4	22.5640	250	5641	492148	0	D	0	1393655	"Ferrantino Michael J Jr"	"2525 Shader Rd"		Orlando	FL	32804		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-21 20:19:06"	2023-05-12	section16.xml	172265423000002	0	0	0	2186	"Bk Technologies Corp"	3663	NV	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	BKTI	1	3	2	6	P	A	4	12.2478	15478	189571	556823	3	D	0	1722654	"Malmanger Scott A."	"C/O Bk Technologies Corporation"	"7100 Technology Drive"	"West Melbourne"	FL	32904		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0														
"2023-11-21 17:14:21"	2023-11-20	doc4.xml	120919123056325	0	0	0	1418819	"Iridium Communications Inc."	3669	DE	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	IRDM	1	1	1	1	P	A	4	37.0100	28000	1036280	706912	4	D	0	1178032	"Desch Matthew J"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-20 16:31:38"	2023-11-16	doc4.xml	120919123056071	0	0	1	1850906	"Singular Genomics Systems, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	OMIC	1	2	2	3	P	A	4	0.5613	488468	274176	8640972	6	I	0	1859701	"Spaventa Andrew"	"3010 Science Park Road"		"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-20 07:10:38"	2023-11-17	form4.xml	106299323021168	0	0	0	32604	"Emerson Electric Co"	3600	MO	13	22	d	36	3600	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electronic & Other Electrical Equipment (No Computer Equip)"	EMR	1	4	1	4	P	A	4	86.7744	21500	1865649	425095	5	I	0	1754881	"Karsanbhai Surendralal Lanca"	"C/O Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-11-15 13:09:38"	2023-11-13	doc4.xml	120919123055286	0	0	0	1575793	"Energous Corp"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	WATT	1	1	1	1	P	A	4	1.8200	52000	94640	91651	131	D	0	1613480	"Johnston Cesar"	"C/O Energous Corporation"	"3590 North First Street, Suite 210"	"San Jose"	CA	95134		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-11-15 09:00:20"	2023-11-13	form4.xml	106299323020856	0	0	0	1037646	"Mettler Toledo International Inc/"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	MTD	1	1	0	1	P	A	4	1026.5397	315	323360	405	350	D	0	1793957	"Diggelmann Roland D"	"Im Langacher 44"		Greifensee	V8	8606	Switzerland	1	0	0	0			0	0	0	0	0	0	0														
"2023-11-14 20:02:51"	2023-11-14	doc4.xml	120919123055256	0	0	1	1272842	"Airgain Inc"	3663		13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	AIRG	1	4	2	7	P	A	4	3.8325	45984	176234	652216	8	D	0	1208317	"Sims James K"	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 17:00:16"	2022-04-11	primary_doc.xml	121919923000003	0	0	1	80420	"Powell Industries Inc"	3613	NV	13	22	d	36	3613	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Switchgear & Switchboard Apparatus"	POWL	1	1	0	1	P	A	4	19.6806	20000	393611	2524271	1	D	0	1219199	"Powell Thomas W"	"P.O. Box 300"		Giddings	TX	78942		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-09 16:47:35"	2023-11-07	wk-form4_1684274129.xml	162828023038303	0	0	1	917491	"Faro Technologies Inc"	3829	FL	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	FARO	1	5	1	8	P	A	4	13.0028	129255	1680671	345713	60	D	0	1192890	"Davern Alexander M"	"C/O Faro Technologies, Inc"	"150 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 09:14:36"	2023-11-08	form4.xml	112760223027079	0	0	0	820313	"Amphenol Corp /de/"	3678	DE	13	95	d	36	3678	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Connectors"	APH	1	1	0	1	P	A	4	84.8100	11839	1004066	59120	25	D	0	1302675	"Livingston Robert"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06437		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-08 16:32:35"	2023-11-07	wk-form4_1699479143.xml	8281123000196	0	0	0	82811	"Regal Rexnord Corp"	3621	WI	13	22	d	36	3621	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Motors & Generators"	RRX	1	1	0	1	P	A	4	100.7700	2000	201540	6207	48	D	0	1278026	"Crandall  Theodore D"	"111 West Michigan Street"		Milwaukee	WI	53203		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-08 11:40:45"	2023-11-07	form4.xml	112760223026990	0	0	0	1049502	"Mks Instruments Inc"	3823	MA	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	MKSI	1	1	1	1	P	A	4	68.3448	2500	170862	11073	29	D	0	1842459	"Henry David Philip"	"C/O Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		0	1	0	0	"EVP, Operations, Corp Mktg"		0	0	0	0	0	0	1														
"2023-11-07 16:29:56"	2023-11-07	form4.xml	106299323020273	1	0	0	99302	"Transcat Inc"	3825	OH	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	TRNS	1	1	0	1	P	A	4	87.9237	1140	100233	4983	30	I	0	1861690	"Cairns Craig D."	"C/O Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-26 19:26:52"	2023-10-24	ownership.xml	101376223007011	0	0	1	1844149	"Spectaire Holdings Inc."	3829		13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	SPEC	1	2	1	2	P	A	4	2.8161	12196	34345	3537590	0	D	0	1996899	"Mosolf Joerg"	"155 Arlington St."		Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-23 20:25:01"	2023-10-19	rdgdoc.xml	143774923028791	1	0	1	1354866	"Byrna Technologies Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	BYRN	1	3	3	5	P	A	4	3.4173	33408	114164	1214136	3	D	0	1861977	"North David"	"100 Burtt Road, Suite 115"		Andover	MA	01810		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-10-20 13:07:25"	2023-09-28	form4.xml	112760223026112	0	0	0	1090872	"Agilent Technologies, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	A	1	1	1	2	P	D	4	96.0000	3	288	24262	0	D	0	1642192	"Gonsalves Rodney"	"5301 Stevens Creek Blvd"		"Santa Clara"	CA	95051		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1														
"2023-10-10 16:05:45"	2023-10-06	ownership.xml	149315223036729	0	0	0	1334325	"Coda Octopus Group, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	CODA	1	3	1	5	P	A	4	6.0229	216160	1301916	5929512	4	D	0	1703322	"Sondergaard Niels"	"Carit Etlars Vej 17A"	"8700 Horsens"	Denmark	UT	84107		0	0	1	0			0	0	0	0	0	0	0														
"2023-10-06 16:23:51"	2023-06-26	form4.xml	112760223025670	0	0	0	97745	"Thermo Fisher Scientific Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TMO	1	1	1	1	P	A	4	526.2500	4	2105	13101	0	D	0	1726596	"Boxer Michael A"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2023-10-06 16:05:58"	2023-10-04	rdgdoc.xml	143774923027851	0	0	1	740664	"R F Industries Ltd"	3678	NV	13	95	d	36	3678	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Connectors"	RFIL	1	2	1	10	P	A	4	3.4662	182236	631674	997889	22	D	0	1710872	"Dawson Robert D"	"16868 Via Del Campo Court"	"Suite 200"	"San Diego"	CA	92127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-09-25 18:00:07"	2023-09-21	doc4.xml	120919123050500	0	0	0	65270	"Methode Electronics Inc"	3678	DE	13	95	d	36	3678	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Connectors"	MEI	1	2	1	2	P	A	4	21.8245	24245	529136	1168869	2	I	0	1202565	"Duda Donald W"	"8750 W Bryn Mawr Ave."	"Suite 1000"	Chicago	IL	60631		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-09-20 17:17:36"	2023-09-20	tm2326591-1_4.xml	110465923102347	0	0	0	315374	"Hurco Companies Inc"	3823	IN	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	HURC	1	5	5	5	P	A	4	21.4661	13898	298336	334986	4	D	0	1264628	"Doar Michael"	"One Technology Way"		Indianapolis	IN	46268		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-09-19 17:19:12"	2023-09-19	wk-form4_1695158344.xml	183683323000094	0	0	0	1836833	"Planet Labs Pbc"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	PL	1	2	2	2	P	A	4	3.3876	374000	1266953	3342574	13	D	0	1898468	"Marshall William Spencer"	"C/O Planet Labs Pbc"	"645 Harrison Street, Floor 4"	"San Francisco"	CA	94107		1	1	0	0	"Co-Founder, CEO"		0	1	0	0	0	0	0														
"2023-09-18 20:45:06"	2023-09-15	ownership.xml	149315223032976	0	0	0	1178697	"Sonim Technologies Inc"	3661	DE	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	SONM	1	2	1	2	P	A	4	0.6813	88518	60307	263103	51	D	0	1937013	"Crolius Clayton"	"C/O Sonim Technologies Inc."	"4445 Eastgate Mall, Suite 200"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-09-15 21:00:09"	2023-09-15	tm2311772-1_4aseq1.xml	110465923101311	0	0	0	1662684	"Kulr Technology Group, Inc."	3670	DE	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	KULR	1	1	1	2	P	A	4/A	0.4274	503571	215250	21155110	2	D	0	1680640	"Mo Michael"	"C/O Kulr Technology Group, Inc."	"4863 Shawline Street"	"San Diego"	CA	92111		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0														
"2023-09-13 21:41:55"	2023-09-12	ownership.xml	149315223032538	0	0	0	1449792	"Pioneer Power Solutions, Inc."	3612	DE	13	22	d	36	3612	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Power, Distribution & Specialty Transformers"	PPSI	1	1	1	1	P	A	4	6.0876	10000	60876	2010859	0	D	0	1241562	"Mazurek Nathan"	"C/o Pioneer Power Solutions, Inc."	"400 Kelby Street, 12Th Floor"	"Fort Lee"	NJ	07024		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-09-11 16:07:00"	2023-09-08	primarydocument.xml	156218023006801	0	0	0	1503274	"Quanterix Corp"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	QTRX	1	1	0	1	P	A	4	24.8504	20200	501978	28438	245	D	0	1207928	"Donnelly William P"	"C/O Quanterix Corporation"	"900 Middlesex Turnpike"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-11 16:00:06"	2023-09-07	tm2325840-1_4seq1.xml	110465923099685	0	0	0	1711933	"Akoya Biosciences, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AKYA	1	7	2	7	P	A	4	4.9967	2423388	12108954	17815287	16	I	0	1649167	"Pla Frederic"	"100 Campus Drive, 6Th Floor"		Marlborough	MA	01762		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-09-08 07:36:59"	2023-09-06	wf-form4_169417300562345.xml	138010623000157	0	0	0	1380106	"Rapid Micro Biosystems, Inc."	3826	MA	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	RPID	1	2	2	4	P	A	4	0.9409	84000	79033	661163	15	D	0	1289733	"Wirtjes Sean M"	"C/O Rapid Micro Biosystems, Inc."	"1001 Pawtucket Boulevard West, Suite 280"	Lowell	MA	01854		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-09-05 16:30:24"	2023-08-30	ownership.xml	149315223031661	0	0	1	1435064	"Cemtrex Inc"	3670	DE	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	CETXP	1	1	1	5	P	A	4	1.0055	124365	125044	132298	1568	D	0	1516102	"Govil Saagar"	"135 Fell Court"		Hauppauge,	NY	11788		1	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-09-05 09:17:52"	2023-08-31	primary_doc.xml	191219623000003	0	0	0	751978	"Vicor Corp"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VICR	1	1	1	2	P	A	4	40.1904	851	34202	0	-100	D	0	1912196	"Fendelet Quentin A."	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"Corp. VP-CAO."		0	0	0	0	0	0	1														
"2023-08-31 17:11:46"	2023-08-30	doc4.xml	120919123047859	0	0	0	1616543	"Senseonics Holdings, Inc."	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	SENS	1	1	0	1	P	A	4	0.5400	300000	162000	807988	59	D	0	1270735	"Roeder Douglas A"	"C/O Delphi Ventures"	"63 Bovet Road, Suite 351"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-30 18:00:08"	2022-10-25	ownership.xml	149315223030706	0	0	1	1847986	"Dragonfly Energy Holdings Corp."	3690	NV	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	DFLI	1	1	0	1	P	A	4	6.6867	300	2006	30300	1	D	0	1946227	"Edmonds Karina"	"C/O Dragonfly Energy Holdings Corp."	"1190 Trademark Drive #108"	Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-29 16:44:41"	2023-08-28	form_4.xml	116169723000467	0	0	0	1591615	"Virexit Technologies, Inc."	3640	WY	13	22	d	36	3640	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electric Lighting & Wiring Equipment"	VXIT	1	1	1	1	P	A	4	0.0009	11111111	10000	168611111	7	D	0	1286868	"Katzaroff James C"	"1523 Sacajawea Ave"		Richland	WA	99352		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-08-28 07:03:17"	2023-08-16	doc4.xml	121465923011504	1	0	1	1697851	"Rekor Systems, Inc."	3669	DE	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	REKR	1	2	1	4	P	A	4	1.6080	2353000	3783516	11947814	25	D	0	1169337	"Berman Robert Alan"	"C/O Rekor Systems, Inc."	"6721 Columbia Gateway Drive, Suite 400"	Columbia	MD	21046		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-08-25 13:29:13"	2023-08-24	doc4.xml	120919123047294	0	0	0	108312	"Woodward, Inc."	3620	DE	13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	WWD	1	2	1	4	P	A	4	107.6361	1844	198481	51302	4	D	0	1193996	"Bhalla Rajeev"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-25 11:58:59"	2023-08-24	wf-form4_167882430568271.xml	182831823000184	0	0	0	1828318	"Enovix Corp"	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ENVX	1	2	1	9	P	A	4	10.7700	511434	5508146	23793727	2	D	0	1961877	"Talluri Rajendra K"	"C/O Enovix Corporation"	"3501 W. Warren Avenue"	Fremont	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-08-24 19:33:31"	2023-08-23	doc4.xml	120919123047263	0	0	0	1726445	"Seer, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	SEER	1	1	1	1	P	A	4	2.4492	40000	97968	807744	5	D	0	1586852	"Farokhzad Omid"	"C/O Seer, Inc."	"3800 Bridge Parkway, Suite 102"	"Redwood City"	CA	94065		1	1	0	0	"CEO, Pres, Chair"		0	1	1	0	0	0	0														
"2023-08-23 21:26:26"	2023-08-21	marketforms-60777.xml	121465923011645	0	0	1	1437491	"Bitnile Metaverse, Inc."	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	BNMV	1	1	0	2	P	A	4	0.6558	58000	38037	1434182	4	I	0	896493	"Ault Alliance, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0														
