sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1381551	2	39648	5	000117911013017148	"2013-11-27 12:27:20"	edgar.xml	4	2013-11-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-11-26	M	0	8200	16.21	132922	A	265343	D		0	3	5592	0	0	0	-2	7	5	-2	26	0	-1	-1	1	14	26	86	180	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	2	39648	5	000117911013017148	"2013-11-27 12:27:20"	edgar.xml	4	2013-11-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-11-26	S	0	8200	59.88	491016	D	265343	D		0	-3	5592	0	0	0	-2	7	5	-2	26	0	-1	-1	1	14	26	86	180	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	2	39648	5	000117911013016986	"2013-11-25 11:11:08"	edgar.xml	4	2013-11-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-11-21	M	0	8200	17.2861	141746	A	265343	D		0	3	5702	0	0	1	0	7	6	-1	27	0	-1	-5	1	10	22	90	159	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	2	39648	5	000117911013016986	"2013-11-25 11:11:08"	edgar.xml	4	2013-11-21	0	1	0	000000000000000000	2	"Class A Common Stock"	2013-11-21	S	0	8200	59.609	488794	D	265343	D		0	-3	5702	0	0	1	0	7	6	-1	27	0	-1	-5	1	10	22	90	159	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	2	39648	5	000117911013016785	"2013-11-20 11:32:31"	edgar.xml	4	2013-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-11-19	M	0	8200	17.68	144976	A	265343	D		0	3	5509	0	0	1	1	3	5	-4	23	-1	-1	-5	8	12	24	88	151	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	2	39648	5	000117911013016785	"2013-11-20 11:32:31"	edgar.xml	4	2013-11-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-11-19	S	0	8200	59.5495	488306	D	265343	D		0	-3	5509	0	0	1	1	3	5	-4	23	-1	-1	-5	8	12	24	88	151	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	2	39648	5	000117911013016625	"2013-11-18 09:51:42"	edgar.xml	4	2013-11-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-11-14	M	0	8200	17.68	144976	A	265343	D		0	3	5762	0	-1	-2	-2	0	-2	-7	22	1	0	-4	7	14	28	95	156	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	2	39648	5	000117911013016625	"2013-11-18 09:51:42"	edgar.xml	4	2013-11-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-11-14	S	0	8200	59.93	491426	D	265343	D		0	-3	5762	0	-1	-2	-2	0	-2	-7	22	1	0	-4	7	14	28	95	156	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	2	39648	5	000117911013016366	"2013-11-12 07:56:46"	edgar.xml	4	2013-11-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-11-11	M	0	8200	17.68	144976	A	265343	D		0	3	5193	0	0	1	1	-3	-1	-6	26	-1	-4	-6	-1	12	27	90	144	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	2	39648	5	000117911013016366	"2013-11-12 07:56:46"	edgar.xml	4	2013-11-11	0	1	0	000000000000000000	2	"Class A Common Stock"	2013-11-11	S	0	8200	59.69	489458	D	265343	D		0	-3	5193	0	0	1	1	-3	-1	-6	26	-1	-4	-6	-1	12	27	90	144	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	2	39648	5	000117911013016232	"2013-11-06 12:42:53"	edgar.xml	4	2013-11-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-11-05	M	0	8200	17.68	144976	A	271621	D		0	3	4419	0	-1	-3	-2	-4	-6	-11	18	-2	-3	3	5	16	30	91	154	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	2	39648	5	000117911013016232	"2013-11-06 12:42:53"	edgar.xml	4	2013-11-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-11-05	S	0	8200	61.4805	504140	D	271621	D		0	-3	4419	0	-1	-3	-2	-4	-6	-11	18	-2	-3	3	5	16	30	91	154	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	2	39648	5	000117911013015849	"2013-10-31 09:33:46"	edgar.xml	4	2013-10-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-10-30	M	0	1197	17.68	21163	A	271621	D		0	0	3836	0	0	1	-4	-4	-10	-14	16	-1	0	9	11	16	37	107	150	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	2	39648	5	000117911013015849	"2013-10-31 09:33:46"	edgar.xml	4	2013-10-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-10-30	S	0	8200	62.84	515288	D	271621	D		0	-3	3836	0	0	1	-4	-4	-10	-14	16	-1	0	9	11	16	37	107	150	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	2	39648	5	000117911013015792	"2013-10-29 09:21:11"	edgar.xml	4	2013-10-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-10-28	M	0	400	35.17	14068	A	278624	D		0	0	3759	0	0	-1	-1	-5	-10	-16	15	0	5	14	14	20	36	107	172	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	2	39648	5	000117911013015792	"2013-10-29 09:21:11"	edgar.xml	4	2013-10-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-10-28	S	0	8200	63.03	516846	D	278624	D		0	-3	3759	0	0	-1	-1	-5	-10	-16	15	0	5	14	14	20	36	107	172	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	2	39648	5	000117911013015722	"2013-10-24 10:58:30"	edgar.xml	4	2013-10-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-10-23	M	0	8200	35.17	288394	A	286424	D		0	3	3969	0	0	0	-1	-5	-1	-11	10	0	7	8	15	16	42	109	178	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	2	39648	5	000117911013015722	"2013-10-24 10:58:30"	edgar.xml	4	2013-10-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-10-23	S	0	8200	63.0038	516631	D	286424	D		0	-3	3969	0	0	0	-1	-5	-1	-11	10	0	7	8	15	16	42	109	178	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	2	39648	5	000117911013015646	"2013-10-21 10:29:57"	edgar.xml	4	2013-10-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-10-17	M	0	8200	35.17	288394	A	286424	D		0	3	3664	0	0	1	0	-5	4	-7	7	8	14	4	16	16	43	97	178	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	2	39648	5	000117911013015646	"2013-10-21 10:29:57"	edgar.xml	4	2013-10-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-10-17	S	0	8200	59.4045	487117	D	286424	D		0	-3	3664	0	0	1	0	-5	4	-7	7	8	14	4	16	16	43	97	178	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	2	39648	5	000117911013015545	"2013-10-16 08:36:16"	edgar.xml	4	2013-10-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-10-15	M	0	8200	35.17	288394	A	286424	D		0	3	3599	0	2	4	9	3	12	0	13	2	1	0	12	11	33	85	147	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	2	39648	5	000117911013015545	"2013-10-16 08:36:16"	edgar.xml	4	2013-10-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-10-15	S	0	8200	58.3593	478547	D	286424	D		0	-3	3599	0	2	4	9	3	12	0	13	2	1	0	12	11	33	85	147	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
