sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	923380	7	1023131	1	000112760213017850	"2013-05-22 16:17:17"	form4.xml	4	2013-05-20	0	1	0	000000000000000000	0	"Common Stock"	2013-05-20	M	0	1600	0	0	A	10155	D	"By J. McCartney Trust"	0	19	0																	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"McCartney John"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	923380	7	1023131	1	000112760212033986	"2012-12-14 15:53:19"	form4.xml	4	2012-12-13	0	1	0	000000000000000000	0	"Common Stock"	2012-12-13	M	0	5600	46.8118	262146	A	8788	D	"By J. McCartney Trust"	0	176	0	0																C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"McCartney John"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	923380	7	1023131	1	000112760212017784	"2012-05-22 16:07:45"	form4.xml	4	2012-05-21	0	1	0	000000000000000000	0	"Common Stock"	2012-05-21	M	0	2000	0	0	A	3188	D	"By J. McCartney Trust"	0	168	0																	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"McCartney John"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	923380	7	1023131	1	000112760211017417	"2011-05-24 16:46:01"	form4.xml	4	2011-05-20	0	1	0	000000000000000000	0	"Common Stock"	2011-05-20	M	0	33	0	0	A	1015	D	"By J. McCartney Trust"	0	3	27107	-2	2	2	3	3	-13	-17		-6	-6	-6	-4	1	24	11	46	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"McCartney John"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
20	83	923380	3	1289848	2	000114036111017228	"2011-03-16 17:35:54"	doc1.xml	4/A	2011-03-11	0	1	0	000000000000000000	0	"Common Stock"	2011-03-11	M	0	12903	15.5	199997	A	42163	D	"Through wholly owned LLC"	0	44	3800	-2	-1	-1	2	6	18	18	45	-2	-6	-11	-2	-3	21	16	-35	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-07	87	i	"McCartney John"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	923380	3	1289848	2	000114036111016869	"2011-03-15 17:14:49"	doc1.xml	4	2011-03-11	0	1	0	000000000000000000	0	"Common Stock"	2011-03-11	M	0	12903	15.5	199997	A	42163	D	"Through wholly owned LLC"	0	44	3844	-1	-2	-2	1	4	11	16	43	-6	-7	-10	1	-2	18	16	-37	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-07	87	i	"McCartney John"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
17	85	923380	7	1023131	1	000112760211010143	"2011-03-14 16:30:58"	form4.xml	4	2011-03-11	0	0	0	000000000000000000	0	"Common Stock"	2011-03-11	P	0	500	57.044	28522	A	1015	D	"By J. McCartney Trust"	0	97	32767	-1	-1	-1	0	8	0	-14		0	0	-3	1	20	48	-7	57	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"McCartney John"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
4	126	923380	1	18172	1	000114036110048177	"2010-12-03 16:58:54"	doc1.xml	4	2010-12-03	0	1	0	000000000000000000	0	"Common Stock"	2010-12-03	M	0	25000	11.492	287300	A	59125	D		0	73	1367	3	2	2	6	15	9	2	-21	7	2	3	5	9	21	12	79	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"McCartney John"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	923380	1	18172	3	000114036110022416	"2010-05-20 16:25:30"	doc1.xml	4	2010-05-20	0	1	0	000000000000000000	0	"Common Stock"	2010-05-20	M	0	5000	10.693	53465	A	34125	D		0	17	3765	-7	8	7	10	10	13	17	41	-4	-1	-9	-3	19	-1	29	-57	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-07	50	f	"McCartney John"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	923380	1	18172	3	000001817208000029	"2008-05-22 13:53:50"	jm22may2008optionxcs_ex.xml	4	2008-05-22	0	1	0	000000000000000000	0	"Common Stock"	2008-05-22	M	0	1500	22.4375	33656	A	19887	D		0	8	6003	0	1	-1	1	-5	-34	-74	-66	-4	-2	4	16	38	34	-4	9	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-07	50	f	"McCartney John"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
20	83	923380	3	1289848	2	000114036107011244	"2007-05-29 16:10:43"	doc1.xml	4	2007-05-24	0	0	0	000000000000000000	0	"Common Stock"	2007-05-24	S	0	5000	65.55	327750	D	14932	D	"Through wholly owned LLC"	0	-25	18797	1	1	1	3	7	-3	5	-27	1	1	-3	2	3	59	114	225	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-07	87	i	"McCartney John"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
15	23	923380	2	277509	1	000128255406000037	"2006-06-14 16:55:11"	primary_doc.xml	4	2006-06-13	0	0	0	000000000000000000	0	"Common Stock"	2006-06-13	P	0	1000	14.661	14661	A	7913			0	14	5162	0	3	3	2	-7	11	10	8														"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"McCartney John"	"1415 West 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	923380	2	277509	1	000128255406000036	"2006-05-23 12:44:12"	primary_doc.xml	4	2006-05-23	0	0	0	000000000000000000	0	"Common Stock"	2006-05-23	P	0	3000	16.143	48429	A	6913			0	77	4358	0	-2	-2	-5	-4	-3	4	-1														"Federal Signal Corp /de/"	FSS	3711	361063330	DE	0004-12-31	37	d	"McCartney John"	"1415 West 22Nd Street"	"Suite 1100"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
