sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1281956	7	1060910	5	000108503707001170	"2007-05-17 17:37:52"	form4parent022707_ex.xml	4	2007-02-27	0	1	0	000000000000000000	0	"Common shares"	2007-02-28	P	0	48850	0.261362	12768	A	5763355	M	"Aztech Environmental Industries,Lavender"	1	1	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503707001147	"2007-05-16 18:29:45"	primary_doc.xml	4	2007-02-21	0	1	0	000000000000000000	0	"Common shares"	2007-02-21	P	0	28000	0.253527	7099	A	5714505	M	"Lavender House LLC,Aztech Environmental "	1	0	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503707001147	"2007-05-16 18:29:45"	primary_doc.xml	4	2007-02-21	0	1	0	000000000000000000	1	"Common shares"	2007-02-21	S	0	150000	0.2418	36270	D	5714505	M	"Lavender House LLC,Aztech Environmental "	1	-3	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503707001109	"2007-05-15 17:15:32"	primary_doc.xml	4	2007-02-12	0	1	1	000000000000000000	0	"Common shares"	2007-02-12	P	0	45200	13.3054	601403	A	5836505	M	"Aztech Environmental Industries,Lavender"	1	1	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503707001109	"2007-05-15 17:15:32"	primary_doc.xml	4	2007-02-12	0	1	1	000000000000000000	1	"Common shares"	2007-02-13	S	0	75000	0.166	12450	D	5836505	M	"Aztech Environmental Industries,Lavender"	1	-1	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503707001071	"2007-05-14 18:13:29"	primary_doc.xml	4	2007-02-01	0	1	0	000000000000000000	0	"Common shares"	2007-02-01	P	0	28000	0.111536	3123	A	5866305	M	"Aztech Environmental Industries,Lavender"	1	0	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503707001071	"2007-05-14 18:13:29"	primary_doc.xml	4	2007-02-01	0	1	0	000000000000000000	2	"Common shares"	2007-02-01	S	0	91000	0.121319	11040	D	5866305	M	"Aztech Environmental Industries,Lavender"	1	-2	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503707001061	"2007-05-11 18:15:32"	primary_doc.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Common shares"	2007-01-09	S	0	110000	0.0981364	10795	D	5929305	M	"Aztech Environmental Industries,Lavender"	1	-2	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503707001061	"2007-05-11 18:15:32"	primary_doc.xml	4	2007-01-03	0	1	0	000000000000000000	1	"Common shares"	2007-01-11	P	0	47500	0.104684	4973	A	5929305	M	"Aztech Environmental Industries,Lavender"	1	1	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1360770	1	1060910	5	000108503707001024	"2007-05-08 17:51:10"	primary_doc.xml	4	2007-05-03	0	1	0	000000000000000000	0	"Common shares"	2007-05-03	S	0	50000	0.482225	24111	D	450000	D		0	-10	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Salari David J"	"59 West Street"		Oakville	A6	"L6L 2Y8"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503707001022	"2007-05-07 18:20:16"	primary_doc.xml	4	2006-12-01	0	1	0	000000000000000000	0	"Common shares"	2006-12-01	P	0	77500	0.0876452	6793	A	5991805	M	"Aztech Environmental Industries,Lavender"	1	1	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503707001022	"2007-05-07 18:20:16"	primary_doc.xml	4	2006-12-01	0	1	0	000000000000000000	14	"Common shares"	2006-12-04	S	0	52000	0.0930769	4840	D	5991805	M	"Aztech Environmental Industries,Lavender"	1	-1	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503707001021	"2007-05-07 17:52:16"	primary_doc.xml	4	2006-11-24	0	1	0	000000000000000000	0	"Common shares"	2006-11-24	S	0	25000	0.136	3400	D	5962305	I	"Aztech Environmental Industries,Judy Par"	1	0	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1360770	1	1060910	5	000108503707000980	"2007-05-02 12:22:53"	primary_doc.xml	4	2007-05-01	0	1	0	000000000000000000	0	"Common shares"	2007-05-01	S	0	83000	0.251693	20891	D	500000	D		0	-14	0	0																C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Salari David J"	"59 West Street"		Oakville	A6	"L6L 2Y8"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1360770	1	1060910	5	000108503707000923	"2007-04-25 17:30:48"	primary_doc.xml	4	2007-04-23	0	1	0	000000000000000000	0	"Common shares"	2007-04-23	S	0	20000	0.2	4000	D	583000	D		0	-3	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Salari David J"	"59 West Street"		Oakville	A6	"L6L 2Y8"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1360770	1	1060910	5	000108503707000883	"2007-04-19 18:09:52"	primary_doc.xml	4	2007-04-17	0	1	0	000000000000000000	0	"Common shares"	2007-04-17	S	0	75000	0.141333	10600	D	603000	D		1	-11	0																	C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Salari David J"	"59 West Street"		Oakville	A6	"L6L 2Y8"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1360770	1	1060910	5	000108503707000802	"2007-04-13 12:36:24"	primary_doc.xml	4	2007-04-12	0	1	0	000000000000000000	0	"Common shares"	2007-04-12	S	0	22000	0.13	2860	D	678000	D		0	-3	0	0																C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Salari David J"	"59 West Street"		Oakville	A6	"L6L 2Y8"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	6	000108503706002316	"2006-11-21 15:34:12"	primary_doc.xml	4	2006-10-26	0	1	0	000000000000000000	2	"Common shares"	2006-10-26	P	0	75000	0.169733	12730	D	5987305	M	"Judy Parent (spouse),Lavender House, LLC"	1	1	0	0																C		0	0000		"General Metals Corp"	GNML	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503706002313	"2006-11-21 15:08:51"	primary_doc.xml	4	2006-10-26	0	1	0	000000000000000000	1	"Common shares"	2006-10-26	P	0	35000	0.182071	6373	A	5987305	I	"Judy Parent (spouse),Lavender House, LLC"	1	1	0	0																C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503706002095	"2006-10-27 15:41:45"	primary_doc.xml	4	2006-09-28	0	1	0	000000000000000000	3	"Common shares"	2006-09-28	P	0	38685	0.208238	8056	A	6031305	D	"Judy Parent (Spouse),Lavender House, LLC"	1	1	0	0																C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503706002094	"2006-10-27 15:18:19"	primary_doc.xml	4	2006-09-28	0	1	0	000000000000000000	2	"Common shares"	2006-09-28	P	0	104500	0.201048	21010	A	6031305	I	"Judy Parent (Spouse),Lavender House, LLC"	1	2	0	0																C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503706002093	"2006-10-27 15:02:51"	primary_doc.xml	4	2006-09-11	0	1	0	000000000000000000	2	"Common shares"	2006-09-11	P	0	139500	0.235663	32875	A	6106805	I	"Judy Parent (Spouse),Lavender House, LLC"	1	2	0	0																C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503706002092	"2006-10-27 14:46:56"	primary_doc.xml	4	2006-09-01	0	1	0	000000000000000000	2	"Common shares"	2006-09-01	P	0	46000	0.336739	15490	A	6197305	I	"Judy Parent (spouse),Lavender House, LLC"	1	1	0	0																C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503706002091	"2006-10-27 14:26:22"	primary_doc.xml	4	2006-09-18	0	1	1	000000000000000000	1	"Common shares"	2006-09-18	P	0	23320	26.8169	625370	A	6031305	I	"Judy Parent (Spouse),Lavender House, LLC"	1	0	0	0																C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503706001743	"2006-09-06 13:15:33"	primary_doc.xml	4	2006-08-31	0	1	0	000000000000000000	3	"Common shares"	2006-08-31	P	0	100500	0.36	36180	A	6099300	D	"Judy Parent (Spouse),Lavender House, LLC"	0	2	0	0																C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503706001600	"2006-08-15 11:42:33"	primary_doc.xml	4	2006-08-14	0	1	0	000000000000000000	2	"Common shares"	2006-08-14	M	0	100000	0.25	25000	A	5998800	M	"Judy Parent (Spouse),Lavender House, LLC"	0	2	0	0																C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503706001600	"2006-08-15 11:42:33"	primary_doc.xml	4	2006-08-14	0	1	0	000000000000000000	3	"Common shares"	2006-08-14	P	0	56000	0.46	25760	A	5998800	M	"Judy Parent (Spouse),Lavender House, LLC"	0	1	0	0																C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	5	000108503706001501	"2006-08-02 12:56:22"	primary_doc.xml	4	2006-04-28	0	1	0	000000000000000000	3	"Common shares"	2006-08-01	P	0	68000	0.46	31280	A	5842800	M	"Aztech Environmental Industries,Judy Par"	0	1	0	0																C		0	0000		"General Metals Corp"	GNLM	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281956	7	1060910	4	000108503706001433	"2006-07-18 12:19:40"	primary_doc.xml	4	2006-07-13	0	1	0	000000000000000000	2	"Common shares"	2006-07-13	P	0	60000	0.44	26400	A	5000000	D	"Aztech Environmental Industries,Judy Par"	0	1	6367	0	-3	0	8	13	20	9	5	-7	-9	-9	-16	-20	-17	18	39	C		0	0000		"General Metals Corp"	PC	7389	650488983	DE	0004-04-30	73	i	"Parent Steve"	"16706 North 109Th Way"		Scottsdale	AZ	85255		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
