sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	709804	2	1434842	1	000122520814016816	"2014-07-09 16:51:45"	doc4.xml	4	2014-07-07	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2014-07-07	P	0	200	4.475	895	A	3749991	D		0	0	309	0	0	0	9	13	-24	-77	-74	0	3	9	17	16	39	8	-2	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520814016025	"2014-07-01 17:33:14"	doc4.xml	4	2014-06-27	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2014-06-27	P	0	114002	4.49994	513002	A	3749791	D		1	3	309	-3	5	5	4	21	-9	-71	-67	2	9	5	16	16	40	14	7	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
14	37	709804	2	1081078	9	000122520814015561	"2014-06-24 17:25:19"	doc4.xml	4	2014-06-20	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2014-06-20	P	0	2061	2.5	5153	A	11434278	D		0	0	260	-2	-2	-1	3	-17	-1	-24	-10	3	0	1	-1	-7	-19	2	-28	C		0	0000		"Api Technologies Corp."	ATNY	3674	980200798	DE	0004-11-30	36	d	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	709804	2	1081078	9	000122520814013566	"2014-05-22 19:37:19"	doc4.xml	4	2014-05-20	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2014-05-20	P	0	29212	2.4978	72966	A	11432217	D		0	0	716	2	5	5	6	2	-22	-21	-20	2	-7	11	-7	-10	-15	-4	-27	C		0	0000		"Api Technologies Corp."	ATNY	3674	980200798	DE	0004-11-30	36	d	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	709804	2	1081078	9	000122520814013306	"2014-05-19 17:14:30"	doc4.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2014-05-15	P	0	25813	2.49723	64461	A	11403005	D		1	0	688	4	-5	-5	5	2	-25	-21	-21	-7	3	11	-3	-13	-21	-5	-31	C		0	0000		"Api Technologies Corp."	ATNY	3674	980200798	DE	0004-11-30	36	d	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	709804	2	1081078	9	000122520814012697	"2014-05-12 18:35:47"	doc4.xml	4	2014-05-08	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2014-05-08	P	0	1673745	2.43024	4067604	A	11377192	D		0	17	651	3	-1	-2	-8	0	-26	-24	-26	9	16	7	-8	-12	-15	2	-30	C		0	0000		"Api Technologies Corp."	ATNY	3674	980200798	DE	0004-11-30	36	d	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	709804	2	1081078	9	000122520814012388	"2014-05-07 18:22:14"	doc4.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2014-05-05	P	0	74859	2.40302	179888	A	9703447	D		1	1	182	0	7	7	11	6	-16	-16	-15	6	6	5	-17	-24	-18	-8	-37	C		0	0000		"Api Technologies Corp."	ATNY	3674	980200798	DE	0004-11-30	36	d	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
6	56	709804	2	1434842	1	000122520813019814	"2013-09-10 17:33:19"	doc4.xml	4	2013-09-06	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2013-09-06	P	0	83800	4.55	381290	A	3635789	D		0	2	380	6	0	0	-5	-6	-26	-24	-12	2	-5	7	9	35	43	24	-45	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520813019177	"2013-09-05 17:27:12"	doc4.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2013-09-03	P	0	12300	4.45962	54853	A	3551989	D		1	0	351	-1	2	2	8	0	-18	-13	7	-4	-8	2	1	37	48	25	-50	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520813018509	"2013-08-23 16:36:15"	doc4.xml	4	2013-08-21	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2013-08-21	P	0	224900	4.4908	1009981	A	3539689	D		0	7	255	1	0	0	-4	-6	-25	-23	-2	13	13	12	11	37	40	38	-49	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520813018358	"2013-08-21 17:47:00"	doc4.xml	4	2013-08-19	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2013-08-19	P	0	2526	4.36	11013	A	3314789	D		0	0	137	4	9	9	10	3	-21	-25	7	-2	2	-3	-3	31	29	26	-59	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520813017726	"2013-08-13 17:26:21"	doc4.xml	4	2013-08-09	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2013-08-09	P	0	22250	4.2174	93837	A	3312263	D		1	1	166	0	3	3	0	13	-10	-19	15	2	-1	-4	5	29	42	-3	-46	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520813017229	"2013-08-02 17:32:53"	doc4.xml	4	2013-07-31	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2013-07-31	P	0	100	4.25	425	A	3290013	D		0	0	327	0	2	2	-4	5	12	-27	12	3	-3	-1	26	16	91	-1	-61	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520813016875	"2013-07-29 18:01:59"	doc4.xml	4	2013-07-11	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2013-07-11	P	0	97700	4.51254	440875	A	3289913	D		1	3	828	0	3	3	3	16	9	-24	25	-7	-6	0	28	19	70	-2	-64	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520813016042	"2013-07-10 20:53:16"	doc4.xml	4	2013-07-08	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2013-07-08	P	0	14205	4.21911	59933	A	3192213	D		1	0	777	7	2	2	0	-4	6	-28	3	1	18	21	17	12	43	-9	-60	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520813013509	"2013-05-30 16:51:59"	doc4.xml	4	2013-05-28	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2013-05-28	P	0	113130	3.59536	406743	A	3178008	D		1	4	206	-1	-3	-3	-3	3	44	4	16	-4	1	-5	-5	13	75	-28	-68	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	1	1434842	1	000122520813013262	"2013-05-24 19:04:35"	doc4.xml	4	2013-05-22	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2013-05-22	P	0	175791	3.58596	630380	A	3064878	D		1	6	175	-2	1	1	-5	-4	39	5	15	7	9	-4	-7	2	72	-24	-65	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"2603 Camino Ramon"	"Suite 200"	"San Ramon"	CA	94583		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	1	1434842	1	000122520813010170	"2013-04-19 17:41:43"	doc4.xml	4	2013-04-17	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2013-04-17	P	0	18600	3.64564	67809	A	2889087	D		1	1	268	2	3	4	-1	-7	28	28	5	-2	-3	-1	11	40	12	-28	-62	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"2603 Camino Ramon"	"Suite 200"	"San Ramon"	CA	94583		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	1	1434842	1	000122520813009539	"2013-04-03 19:48:20"	doc4.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2013-04-01	P	0	3812	3.64174	13882	A	2870487	D		1	0	909	-3	2	2	0	-2	12	24	5	4	-5	16	14	57	10	-36	-46	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"2603 Camino Ramon"	"Suite 200"	"San Ramon"	CA	94583		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	1	1434842	1	000122520813008657	"2013-03-29 19:50:09"	doc4.xml	4	2013-03-27	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2013-03-27	P	0	108683	3.68803	400826	A	2866675	D		1	4	886	1	3	3	2	-1	-4	30	8	-7	1	11	14	41	-3	-40	-47	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"2603 Camino Ramon"	"Suite 200"	"San Ramon"	CA	94583		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	1	1434842	1	000122520813008185	"2013-03-21 17:52:56"	doc4.xml	4	2013-03-19	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2013-03-19	P	0	1296	3.65	4730	A	2757992	D		0	0	854	5	-5	-5	-9	-9	-14	21	-2	5	18	25	38	45	-6	-36	-45	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"2603 Camino Ramon"	"Suite 200"	"San Ramon"	CA	94583		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	1	1434842	1	000122520813008062	"2013-03-19 17:53:52"	doc4.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2013-03-15	P	0	55317	3.64942	201875	A	2756696	D		1	2	852	-4	6	6	8	0	-6	29	10	13	16	18	55	54	-4	-38	-47	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"2603 Camino Ramon"	"Suite 200"	"San Ramon"	CA	94583		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	1	1434842	1	000122520813007716	"2013-03-14 19:24:13"	doc4.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2013-03-12	P	0	375139	3.36419	1262037	A	2701379	D		1	16	825	7	2	2	8	9	-6	40	4	2	8	-5	44	26	-15	-48	-49	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"2603 Camino Ramon"	"Suite 200"	"San Ramon"	CA	94583		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
