sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1202922	7	66382	3	000123863011000029	"2011-04-04 15:48:46"	edgardoc.xml	4	2011-04-01	0	1	0	000000000000000000	1	"Common Stock"	2011-04-01	S	0	40408	27.9511	1129448	D	262885	D	"by Spouse,by profit share plan"	0	-13	11893	0	-1	-1	-6	-9	-1	-36	-18	6	15	8	2	10	41	50	135	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	3	000123863011000017	"2011-01-21 16:43:00"	edgardoc.xml	4	2011-01-19	0	1	0	000000000000000000	0	"Common Stock"	2011-01-19	M	0	18853	0	0	A	262885	D	"by Spouse,by profit share plan"	0	8	6920	-1	1	1	1	11	5	8	-16	-5	-5	-4	6	26	37	48	108	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	3	000123863011000017	"2011-01-21 16:43:00"	edgardoc.xml	4	2011-01-19	0	1	0	000000000000000000	1	"Common Stock"	2011-01-19	S	0	18853	25.0381	472042	D	262885	D	"by Spouse,by profit share plan"	0	-7	6920	-1	1	1	1	11	5	8	-16	-5	-5	-4	6	26	37	48	108	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	3	000123863010000021	"2010-06-29 16:01:37"	edgardoc.xml	4	2010-06-27	0	1	0	000000000000000000	0	"Common Stock"	2010-06-27	M	0	6096	0	0	A	262863	D	"by Spouse,by profit share plan"	0	2	7499	-3	-2	-2	-10	-6	-2	35	41	2	-1	10	-4	8	19	28	-20	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	3	000123863010000021	"2010-06-29 16:01:37"	edgardoc.xml	4	2010-06-27	0	1	0	000000000000000000	2	"Common Stock"	2010-06-27	S	0	970	19.79	19196	D	262863	D	"by Spouse,by profit share plan"	0	0	7499	-3	-2	-2	-10	-6	-2	35	41	2	-1	10	-4	8	19	28	-20	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	3	000123863009000029	"2009-07-28 16:39:03"	edgardoc.xml	4	2009-07-27	0	0	0	000000000000000000	1	"Common Stock"	2009-07-27	S	0	5045	16.92	85361	D	259364	D	"by Spouse,by profit share plan"	0	-2	7749	-1	-2	-2	0	-4	-3	0	12	4	9	22	12	26	47	-30	-44	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	3	000123863009000009	"2009-01-20 16:13:05"	edgardoc.xml	4	2009-01-16	0	1	0	000000000000000000	0	"Common Stock"	2009-01-16	M	0	9570	0	0	A	300074	b		0	3	6821	-6	4	4	1	-4	6	35	45														"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	1	000123863007000009	"2007-01-18 15:51:36"	edgardoc.xml	4	2007-01-17	0	1	0	000000000000000000	0	"Common Stock"	2007-01-17	M	0	8019	0	0	A	293536	D	"by Spouse,by profit share plan"	0	3	19597	0	-2	-1	-1	4	-7	-12	-21	1	4	4	7	12	41	31	49	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	1	000123863007000009	"2007-01-18 15:51:36"	edgardoc.xml	4	2007-01-17	0	1	0	000000000000000000	1	"Common Stock"	2007-01-17	S	0	8019	38.061	305215	D	293536	D	"by Spouse,by profit share plan"	0	-3	19597	0	-2	-1	-1	4	-7	-12	-21	1	4	4	7	12	41	31	49	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	1	000123863006000047	"2006-11-01 15:20:14"	edgardoc.xml	4	2006-10-30	0	1	0	000000000000000000	0	"Common Stock"	2006-10-30	M	0	54200	25.3616	1374598	A	293536	D	"by Spouse,by profit share plan"	0	23	16556	0	-1	0	0	3	13	9	-23	-3	3	2	17	23	11	26	52	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	1	000123863006000031	"2006-04-26 14:20:16"	edgardoc.xml	4	2006-04-24	0	0	0	000000000000000000	1	"Common Stock"	2006-04-24	S	0	400	31.28	12512	D	289660	b		0	0	8240	0	0	0	0	-3	-7	11	18														"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	1	000123863006000025	"2006-03-29 16:36:40"	edgardoc.xml	4	2006-03-27	0	1	0	000000000000000000	0	"Common Stock"	2006-03-27	S	0	14000	31.5014	441020	D	290668	b		0	-5	8743	1	0	0	-1	-6	-13	8	6														"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	1	000123863006000025	"2006-03-29 16:36:40"	edgardoc.xml	4	2006-03-27	0	1	0	000000000000000000	1	"Common Stock"	2006-03-27	M	0	40000	29.75	1190000	A	290668	b		0	16	8743	1	0	0	-1	-6	-13	8	6														"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	1	000123863005000057	"2005-08-01 16:37:25"	edgardoc.xml	4	2005-07-28	0	1	0	000000000000000000	0	"Common Stock"	2005-07-28	M	0	71136	25.7358	1830742	A	302059	M	"by Spouse"	1	31	10114	1	1	1	0	-7	-17	-7	-11	-2	-2	2	6	12	22	20	51	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	1	000123863005000057	"2005-08-01 16:37:25"	edgardoc.xml	4	2005-07-28	0	1	0	000000000000000000	1	"Common Stock"	2005-07-28	S	0	57860	31.838	1842145	D	302059	M	"by Spouse"	1	-16	10114	1	1	1	0	-7	-17	-7	-11	-2	-2	2	6	12	22	20	51	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	7	66382	1	000123863005000056	"2005-07-28 17:57:11"	edgardoc.xml	4	2005-07-27	0	1	0	000000000000000000	0	"Common Stock"	2005-07-27	M	0	130420	23.8623	3112115	A	294290	D	"by Spouse"	0	80	9735	-2	1	1	4	-2	-13	-5	-11	-1	0	6	9	9	22	26	55	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	14	66382	1	000123863005000036	"2005-04-27 12:33:46"	edgardoc.xml	4	2005-04-25	0	0	0	000000000000000000	1	"Common Stock"	2005-04-25	S	0	200	29.6	5920	D	274195	D	"by Spouse"	0	0	12237	0	0	-3	-5	1	10	-5	5	-1	2	-6	3	12	29	8	84	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	14	66382	1	000123863005000025	"2005-03-24 16:23:05"	edgardoc.xml	4	2005-03-22	0	1	0	000000000000000000	1	"Common Stock"	2005-03-22	M	0	69929	24.4928	1712755	A	275003	M	"by Spouse"	0	34	11475	-1	2	2	2	2	2	-3	8	-2	3	2	7	11	18	17	89	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	14	66382	1	000123863005000025	"2005-03-24 16:23:05"	edgardoc.xml	4	2005-03-22	0	1	0	000000000000000000	2	"Common Stock"	2005-03-22	S	0	68000	30.5195	2075328	D	275003	M	"by Spouse"	1	-20	11475	-1	2	2	2	2	2	-3	8	-2	3	2	7	11	18	17	89	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	14	66382	1	000123863005000001	"2005-01-05 11:20:25"	edgardoc.xml	4	2005-01-03	0	1	0	000000000000000000	0	"Common Stock"	2005-01-03	M	0	88832	22.8984	2034114	A	273074	D	"by Spouse"	0	48	10372	0	-1	-1	0	5	18	15	8	-4	-4	7	6	9	-1	13	44	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	14	66382	1	000123863004000072	"2004-10-05 08:41:15"	edgardoc.xml	4	2004-07-21	0	0	0	000000000000000000	1	"Common Stock"	2004-10-02	S	0	500	24.67	12335	D	262303	D	"by Spouse"	0	0	10797	0	-1	0	-3	-8	10	27	25	1	1	1	-2	-10	-9	10	44	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	12	66382	1	000123863004000027	"2004-04-27 14:22:41"	edgardoc.xml	4	2004-04-23	0	0	0	000000000000000000	1	"Common Stock"	2004-04-23	S	0	200	27.68	5536	D	165102	D	"by Spouse"	0	0	8903	0	0	-2	-6	-15	-7	-16	8	1	5	1	-3	15	21	70	14	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	12	66382	1	000123863004000021	"2004-04-01 13:36:49"	edgardoc.xml	4	2004-04-01	0	0	0	000000000000000000	0	"Common Stock"	2004-04-01	S	0	985	27.15	26743	D	165798	D	"by Spouse"	0	-1	14451	0	2	3	2	-2	7	-7	15	4	3	-5	-6	10	17	67	12	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	12	66382	1	000123863004000020	"2004-04-01 13:06:06"	edgardoc.xml	4	2004-03-30	0	1	0	000000000000000000	0	"Common Stock"	2004-03-30	M	0	75000	22.5	1687500	A	166783	M	"by Spouse"	0	82	14451	0	2	3	2	-2	7	-7	15	4	3	-5	-6	10	17	67	12	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202922	12	66382	1	000123863003000029	"2003-10-06 12:36:27"	edgardoc.xml	4	2003-10-02	0	0	0	000000000000000000	0	"Common Stock"	2003-10-02	S	0	500	22.71	11355	D	159656	D	"by Spouse"	0	0	5254	0	0	0	0	2	4	19	8	1	-1	-3	-1	12	44	31	18	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Walker Brian C"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
