sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1208109	9	1101302	3	000120810916000012	"2016-07-14 16:16:01"	edgar.xml	4	2016-07-12	0	1	0	000000000000000000	1	"Common Stock"	2016-07-12	S	0	37896	15.0068	568698	D	94050	D		0	-29	6736	0	0	0	-1	13	10	26		2	3	5	4	11	31	8	10	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		0	1	0	0	"EXEC. VP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	9	1101302	3	000120810915000007	"2015-06-18 16:36:53"	edgar.xml	4	2015-06-16	0	1	0	000000000000000000	0	"Common Stock"	2015-06-16	M	0	51844	8.76	454153	A	73730	D		1	237	8087	1	-1	-1	0	-6	-7	-9	-4	3	3	5	11	11	12	17	50	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		0	1	0	0	"EXEC. VP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	9	1101302	3	000120810915000007	"2015-06-18 16:36:53"	edgar.xml	4	2015-06-16	0	1	0	000000000000000000	1	"Common Stock"	2015-06-16	S	0	51844	14.7671	765588	D	73730	D		1	-41	8087	1	-1	-1	0	-6	-7	-9	-4	3	3	5	11	11	12	17	50	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		0	1	0	0	"EXEC. VP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	9	1101302	3	000120810914000010	"2014-11-03 14:19:49"	edgar.xml	4	2014-10-31	0	1	0	000000000000000000	0	"Common Stock"	2014-10-31	M	0	28334	1.13	32017	A	57218	D		0	98	9860	0	0	-2	-1	0	-2	-2	-5	6	19	27	15	17	21	31	66	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		0	1	0	0	"EXEC. VP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	9	1101302	3	000120810914000010	"2014-11-03 14:19:49"	edgar.xml	4	2014-10-31	0	1	0	000000000000000000	1	"Common Stock"	2014-10-31	S	0	28334	13.5	382509	D	57218	D		0	-33	9860	0	0	-2	-1	0	-2	-2	-5	6	19	27	15	17	21	31	66	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		0	1	0	0	"EXEC. VP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	9	1101302	3	000120810914000008	"2014-10-31 14:21:26"	edgar.xml	4	2014-10-29	0	1	0	000000000000000000	0	"Common Stock"	2014-10-29	M	0	30000	1.13	33900	A	57218	D		0	110	9481	0	4	4	4	3	1	2	-2	8	13	18	7	13	16	26	59	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		0	1	0	0	"EXEC. VP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	9	1101302	3	000120810914000008	"2014-10-31 14:21:26"	edgar.xml	4	2014-10-29	0	1	0	000000000000000000	1	"Common Stock"	2014-10-29	S	0	30000	13	390000	D	57218	D		0	-34	9481	0	4	4	4	3	1	2	-2	8	13	18	7	13	16	26	59	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		0	1	0	0	"EXEC. VP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	9	1101302	3	000120810914000006	"2014-08-22 15:39:53"	edgar.xml	4	2014-08-20	0	1	0	000000000000000000	0	"Common Stock"	2014-08-20	M	0	117000	7.59222	888290	A	57218	D		0	-196	14280	0	1	0	0	-2	11	12	14	2	4	4	-13	9	1	31	32	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		0	1	0	0	"EXEC. VP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	9	1101302	3	000120810914000006	"2014-08-22 15:39:53"	edgar.xml	4	2014-08-20	0	1	0	000000000000000000	6	"Common Stock"	2014-08-21	S	0	38994	11.9881	467462	D	57218	D		1	-41	14280	0	1	0	0	-2	11	12	14	2	4	4	-13	9	1	31	32	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		0	1	0	0	"EXEC. VP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	9	1101302	3	000120810913000010	"2013-07-11 15:34:35"	edgar.xml	4	2013-07-10	0	0	0	000000000000000000	0	"Common Stock"	2013-07-10	S	0	18817	10.05	189111	D	54909	D		0	-26	6485	0	-1	-2	1	-8	-1	12	39	3	7	2	-2	2	10	22	0	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		0	1	0	0	"EXEC. VP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	10	1101302	3	000120810913000008	"2013-02-22 10:56:45"	edgar.xml	4	2013-02-20	0	0	0	000000000000000000	0	"Common Stock"	2013-02-20	S	0	37135	9.82621	364896	D	73726	D		0	-33	9410	0	1	-1	0	1	4	-3	25	-2	-1	-4	5	15	5	0	2	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		1	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	9	1101302	3	000120810913000006	"2013-02-20 16:20:32"	edgar.xml	4	2013-02-19	0	1	0	000000000000000000	0	"Common Stock"	2013-02-19	M	0	25819	5.4	139423	A	110861	D		0	30	9691	-2	-2	-2	-2	-1	2	-8	23	1	2	-1	4	23	13	7	7	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		0	1	0	0	"EXEC. VP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	9	1101302	3	000120810913000006	"2013-02-20 16:20:32"	edgar.xml	4	2013-02-19	0	1	0	000000000000000000	1	"Common Stock"	2013-02-19	S	0	25819	9.7401	251480	D	110861	D		0	-19	9691	-2	-2	-2	-2	-1	2	-8	23	1	2	-1	4	23	13	7	7	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		0	1	0	0	"EXEC. VP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	9	1101302	3	000120810913000002	"2013-01-08 09:36:02"	edgar.xml	4	2013-01-04	0	1	0	000000000000000000	0	"Common Stock"	2013-01-04	M	0	25819	5.4	139423	A	91429	D		0	39	6619	0	-4	-5	-5	2	0	4	18	0	5	5	9	15	11	9	28	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		0	1	0	0	"EXEC. VP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	9	1101302	3	000120810913000002	"2013-01-08 09:36:02"	edgar.xml	4	2013-01-04	0	1	0	000000000000000000	1	"Common Stock"	2013-01-04	S	0	25819	9.4605	244261	D	91429	D		0	-22	6619	0	-4	-5	-5	2	0	4	18	0	5	5	9	15	11	9	28	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		0	1	0	0	"EXEC. VP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	9	1101302	3	000120810912000006	"2012-02-23 13:08:23"	edgar.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Common Stock"	2012-02-21	S	0	10000	9.1326	91326	D	91429	D		0	-10	8760	0	0	-1	-2	1	-16	-3	3	-4	-3	-3	3	9	37	5	96	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		0	1	0	0	"EXEC. VP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	9	1101302	3	000120810912000002	"2012-01-20 15:40:05"	edgar.xml	4	2012-01-19	0	1	0	000000000000000000	0	"Common Stock"	2012-01-19	M	0	46500	8.52	396180	A	80717	D		0	136	8291	0	-1	-2	-2	-4	-12	-18	-4	12	11	14	14	24	16	34	108	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		0	1	0	0	"EXEC. VP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	9	1101302	3	000120810912000002	"2012-01-20 15:40:05"	edgar.xml	4	2012-01-19	0	1	0	000000000000000000	1	"Common Stock"	2012-01-19	S	0	46500	9.9	460350	D	80717	D		0	-37	8291	0	-1	-2	-2	-4	-12	-18	-4	12	11	14	14	24	16	34	108	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		0	1	0	0	"EXEC. VP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	9	1101302	3	000120810911000006	"2011-12-22 10:19:47"	edgar.xml	4	2011-12-21	0	0	0	000000000000000000	0	"Common Stock"	2011-12-21	S	0	17971	8.52	153113	D	80717	D		0	-18	8315	0	2	2	3	13	11	-7	7	3	0	2	1	26	-12	15	61	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		0	1	0	0	"EXEC. VP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	9	1101302	3	000120810911000004	"2011-11-22 16:04:21"	edgar.xml	4	2011-11-22	0	0	0	000000000000000000	0	"Common Stock"	2011-11-22	S	0	40000	8.002	320080	D	98688	D		0	-29	11538	-1	-4	-4	-3	6	14	-4	8	-8	-6	-5	10	16	-3	26	101	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		0	1	0	0	"EXEC. VP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	9	1101302	3	000120810911000002	"2011-05-26 14:18:28"	edgar.xml	4	2011-05-24	0	1	0	000000000000000000	0	"Common Stock"	2011-05-24	M	0	33320	5.51255	183678	A	138688	D		0	32	10745	0	2	3	2	13	-18	-7	-12	-1	-2	0	11	1	35	74	206	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		0	1	0	0	"EXEC. VP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	9	1101302	3	000120810911000002	"2011-05-26 14:18:28"	edgar.xml	4	2011-05-24	0	1	0	000000000000000000	1	"Common Stock"	2011-05-24	S	0	33320	8.41896	280520	D	138688	D		0	-19	10745	0	2	3	2	13	-18	-7	-12	-1	-2	0	11	1	35	74	206	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		0	1	0	0	"EXEC. VP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	9	1101302	3	000134314811000062	"2011-03-08 16:02:40"	edgar.xml	4	2011-03-07	0	1	0	000000000000000000	0	"Common Stock"	2011-03-07	M	0	58333	1.13	65916	A	138688	D		0	73	12589	2	-4	-4	-11	-2	0	-21	-1	-2	0	-12	14	22	100	69	1231	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		0	1	0	0	"EXEC. VP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	9	1101302	3	000134314811000062	"2011-03-08 16:02:40"	edgar.xml	4	2011-03-07	0	1	0	000000000000000000	1	"Common Stock"	2011-03-07	S	0	58333	8.7477	510280	D	138688	D		0	-30	12589	2	-4	-4	-11	-2	0	-21	-1	-2	0	-12	14	22	100	69	1231	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		0	1	0	0	"EXEC. VP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	9	1101302	3	000134314811000049	"2011-02-24 16:39:27"	edgar.xml	4	2011-02-22	0	1	0	000000000000000000	1	"Common Stock"	2011-02-23	S	0	10536	8.40337	88538	D	138688	D		1	-7	14509	3	4	4	2	0	-2	-18	8	-11	-7	-2	10	29	103	81	1177	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		0	1	0	0	"EXEC. VP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	8	1101302	3	000134314811000018	"2011-02-09 16:24:07"	edgar.xml	4	2011-02-07	0	0	0	000000000000000000	0	"Common Stock"	2011-02-07	S	0	64927	8.71025	565530	D	128904	D		1	-33	12280	-1	1	1	7	-10	5	-10	13	5	20	18	18	33	86	91	598	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Avenue, S."		Edina	MN	55424		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	7	1101302	3	000134314810000050	"2010-12-23 13:24:40"	edgar.xml	4	2010-12-21	0	1	0	000000000000000000	0	"Common Stock"	2010-12-21	M	0	58333	1.13	65916	A	193831	D		0	43	8372	0	-1	1	0	0	14	31	15	2	1	6	18	71	80	40	293	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Avenue, S."		Edina	MN	55424		0	1	0	0	"EVP, CFP"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	7	1101302	3	000134314810000050	"2010-12-23 13:24:40"	edgar.xml	4	2010-12-21	0	1	0	000000000000000000	1	"Common Stock"	2010-12-21	S	0	58333	7.4214	432913	D	193831	D		0	-23	8372	0	-1	1	0	0	14	31	15	2	1	6	18	71	80	40	293	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Avenue, S."		Edina	MN	55424		0	1	0	0	"EVP, CFP"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	6	1101302	3	000134314810000032	"2010-12-06 15:03:31"	edgar.xml	4	2010-12-02	0	0	0	000000000000000000	0	"Common Stock"	2010-12-02	S	0	37000	7.0596	261205	D	193831	D		0	-16	9128	0	-4	-1	2	6	22	24	22	8	9	15	39	65	58	59	407	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	6	1101302	3	000119745310000138	"2010-06-01 14:31:21"	edgar.xml	4	2010-05-27	0	0	0	000000000000000000	0	"Common Stock"	2010-05-27	S	0	22000	5.2665	115863	D	227143	D		1	-9	12588	0	-7	-2	-18	-24	-27	20	65	10	4	-6	-5	13	28	88	-29	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	6	1101302	3	000119745310000036	"2010-02-25 14:23:20"	edgar.xml	4	2010-02-23	0	0	0	000000000000000000	0	"Common Stock"	2010-02-23	S	0	12500	5.03282	62910	D	249143	D		0	-5	10460	0	-2	-3	3	11	7	-11	81	-11	-6	12	-6	13	13	606	-37	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	6	1101302	3	000119745310000002	"2010-01-05 13:16:56"	edgar.xml	4/A	2009-12-23	0	0	0	000000000000000000	0	"Common Stock"	2009-12-23	S	0	700	5.44	3808	D	222914	D		0	0	4972	0	-2	-4	-5	-24	-7	-30	41	0	1	9	33	22	86	135	-35	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	6	1101302	3	000119745309000151	"2009-12-28 09:40:38"	edgar.xml	4	2009-12-23	0	0	0	000000000000000000	0	"Common Stock"	2009-12-23	S	0	28812	5.40416	155705	D	218602	D		0	-12	4884	0	0	-4	-4	-26	-11	-24	34	15	17	20	45	39	118	225	-37	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	6	1101302	3	000119745309000093	"2009-05-19 16:31:40"	edgar.xml	4	2009-05-18	0	0	0	000000000000000000	0	"Common Stock"	2009-05-18	P	0	10000	2.05778	20578	A	184914	D		0	6	2270	13	-6	-7	-5	16	37	55	109	28	26	67	108	101	28	-68	-79	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	6	1101302	3	000119745309000059	"2009-03-03 16:36:23"	edgar.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	20000	0.56	11200	A	174914			0	13	1233	6	27	27	4	60	489	652	814														"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	6	1101302	3	000119745308000126	"2008-12-09 12:00:01"	edgar.xml	4	2008-12-05	0	0	0	000000000000000000	0	"Common Stock"	2008-12-05	P	0	12000	1.24958	14995	A	139022	D		0	9	1388	0	17	31	49	91	-45	149	268	-6	-3	-18	-40	-78	-83	-86	-88	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	6	1101302	3	000119745308000124	"2008-11-17 14:00:19"	edgar.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	15000	1.65	24750	A	127022	D		0	13	3312	0	-4	-4	-28	28	-39	65	157	-16	-37	-24	-61	-75	-78	-81	-84	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	6	1101302	3	000119745308000122	"2008-11-12 08:48:23"	edgar.xml	4	2008-11-11	0	0	0	000000000000000000	0	"Common Stock"	2008-11-11	P	0	20000	1.99	39800	A	112022	D		0	22	3755	0	-18	-5	-20	-11	-40	2	107	-17	-27	-32	-57	-71	-74	-77	-80	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	5	1101302	1	000119745308000068	"2008-04-04 09:43:28"	edgar.xml	4	2008-04-03	0	0	0	000000000000000000	0	"Common Stock"	2008-04-03	S	0	5210	7.29883	38027	D	42022	D		0	-11	7428	0	4	4	3	2	-11	-38	-86	3	1	6	5	-13	-17	-33	-30	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	MN	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	5	1101302	1	000119745308000039	"2008-02-27 13:24:04"	edgar.xml	4	2008-02-22	0	0	0	000000000000000000	0	"Common Stock"	2008-02-22	S	0	691	7.07732	4890	D	40009	D		0	-2	6429	0	3	-4	-9	-6	1	-17	-92	6	2	2	1	-10	-18	-36	-28	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	MN	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	5	1101302	1	000119745308000021	"2008-01-25 14:46:10"	edgar.xml	4	2008-01-23	0	0	0	000000000000000000	0	"Common Stock"	2008-01-23	S	0	2483	6.96	17282	D	40700	D		0	-6	7249	0	-2	2	6	1	6	-8	-76	1	-2	-12	-21	-13	-37	-33	-31	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	MN	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	5	1101302	1	000119745308000019	"2008-01-25 14:43:35"	edgar.xml	4/A	2008-01-04	0	0	0	000000000000000000	0	"Common Stock"	2008-01-04	S	0	5210	8.14	42409	D	43183	D		0	-11	7249	0	-2	2	6	1	6	-8	-76	1	-2	-12	-21	-13	-37	-33	-31	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	MN	0004-12-31	30	d	"Graves Gregory B"	"4613 Drexel Ave. S."		Edina	MN	55424		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
