sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1492931	3	1467858	4	000146785813000127	"2013-10-01 15:31:27"	wf-form4_138065587665266.xml	4	2013-09-30	0	1	0	000000000000000000	0	"Common Stock"	2013-09-30	M	0	22041	0	0	A	125124	D		0	21	32767	0	0	0	-2	0	13	-4	-9	-3	-3	-3	4	6	29	54	70	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ammann Daniel"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492931	2	1467858	4	000146785813000094	"2013-07-02 14:46:13"	wf-form4_137279076301098.xml	4	2013-06-30	0	1	0	000000000000000000	0	"Common Stock"	2013-06-30	M	0	27781	0	0	A	115388	D		0	32	32767	0	0	0	3	6	6	20	12	4	4	0	1	22	22	73	11	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ammann Daniel"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492931	2	1467858	4	000146785813000055	"2013-04-02 15:26:10"	wf-form4_136493075876573.xml	4	2013-03-31	0	1	0	000000000000000000	0	"Common Stock"	2013-03-31	M	0	14512	0	0	A	101803	D		0	17	32767	0	0	0	-1	11	20	31	25	-1	-5	-2	0	-1	18	10	-10	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ammann Daniel"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492931	2	1467858	4	000112760213000506	"2013-01-03 12:21:07"	form4.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	10493	0	0	A	101803	D		0	11	32767	0	2	3	3	-3	-5	17	41	4	7	14	17	28	48	44	-21	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ammann Daniel"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492931	2	1467858	4	000112760212027808	"2012-10-02 15:46:52"	form4.xml	4	2012-09-30	0	1	0	000000000000000000	0	"Common Stock"	2012-09-30	M	0	12586	0	0	A	101803	D		0	14	32767	0	3	6	6	11	29	19	53	-1	-5	1	6	18	-14	14		C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ammann Daniel"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492931	2	1467858	4	000112760212021400	"2012-07-03 13:36:38"	form4.xml	4	2012-06-30	0	1	0	000000000000000000	0	"Common Stock"	2012-06-30	M	0	16737	0	0	A	101803	D		0	20	32767	0	6	5	1	0	18	52	77	0	-5	-12	-9	-27	-3	-36		C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ammann Daniel"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492931	2	1467858	4	000112760212012665	"2012-04-03 12:04:53"	form4.xml	4	2012-03-31	0	1	0	000000000000000000	0	"Common Stock"	2012-03-31	M	0	5462	0	0	A	101803	D		0	6	32767	0	-5	-6	-11	-14	-27	-14	3	6	7	3	-1	32	33	-17		C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ammann Daniel"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492931	2	1467858	4	000112760212000725	"2012-01-04 17:21:47"	form4.xml	4	2011-12-31	0	1	0	000000000000000000	0	"Common Stock"	2011-12-31	M	0	27399	0	0	A	101803	D		0	37	32767	0	5	5	10	15	21	-2	41	6	4	1	-3	7	-32	-43		C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ammann Daniel"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492931	2	1467858	4	000112760211026545	"2011-10-04 12:11:32"	form4.xml	4	2011-09-30	0	1	0	000000000000000000	0	"Common Stock"	2011-09-30	M	0	29417	0	0	A	75316	D		0	64	32767	0	9	13	15	18	7	29	20	-3	-3	-10	-9	-36	-39			C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ammann Daniel"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492931	2	1467858	4	000112760211020599	"2011-07-05 16:28:13"	form4.xml	4	2011-06-30	0	1	0	000000000000000000	0	"Common Stock"	2011-06-30	M	0	27983	0	0	A	48004	D		0	140	32767	1	1	1	0	-12	-35	-35	-37	0	2	7	-2	-6	-17			C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ammann Daniel"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492931	1	1467858	4	000112760211011914	"2011-04-04 14:32:57"	form4.xml	4	2011-03-31	0	1	0	000000000000000000	0	"Common Stock"	2011-03-31	M	0	20788	0	0	A	12930	D		0	-265	32767	0	0	1	-3	2	-6	-38	-17	4	4	3	-11	-12				C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ammann Daniel"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
