sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1128835	6	18349	1	000001834921000089	"2021-11-02 16:40:51"	wf-form4_163588562152237.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	1500	47.13	70695	D	55299	D		0	-3	0																						"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Holladay Mark G"	"P.O. Box 120"		Columbus	GA	31902		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1483025	12	18349	1	000001834921000085	"2021-10-20 16:34:51"	wf-form4_163476207689437.xml	4	2021-10-19	0	0	0	000000000000000000	0	"Common Stock"	2021-10-19	S	0	50000	47.76	2388000	D	316993	D	"2021 GRAT"	0	-14	0																						"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Stelling Kessel D"	"P.O. Box 120"		Columbus	GA	31902		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128835	6	18349	1	000001834921000074	"2021-10-05 16:32:46"	wf-form4_163346594732780.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	1500	44.12	66180	D	56799	D		0	-3	0																						"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Holladay Mark G"	"P.O. Box 120"		Columbus	GA	31902		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1483025	12	18349	1	000001834921000073	"2021-10-01 18:00:12"	wf-form4_163312559539351.xml	4	2021-09-30	0	0	0	000000000000000000	0	"Common Stock"	2021-09-30	S	0	38602	45.0446	1738813	D	316993	D		1	-11	0																						"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Stelling Kessel D"	"P.O. Box 120"		Columbus	GA	31902		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1483025	12	18349	1	000001834921000072	"2021-09-29 16:36:07"	wf-form4_163294775001847.xml	4	2021-09-28	0	0	0	000000000000000000	0	"Common Stock"	2021-09-28	S	0	11398	45	512910	D	355595	D		0	-3	0																						"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Stelling Kessel D"	"P.O. Box 120"		Columbus	GA	31902		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128835	6	18349	1	000001834921000070	"2021-09-02 16:36:15"	wf-form4_163061495501620.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	1500	43.22	64830	D	58299	D		0	-3	0																						"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Holladay Mark G"	"P.O. Box 120"		Columbus	GA	31902		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128835	6	18349	1	000001834921000058	"2021-08-09 16:56:12"	wf-form4_162854254999966.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Common Stock"	2021-08-06	S	0	1500	43.13	64695	D	63799	D		0	-2	0																						"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Holladay Mark G"	"P.O. Box 120"		Columbus	GA	31902		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128835	6	18349	1	000001834921000050	"2021-07-06 17:16:40"	wf-form4_162560613957943.xml	4	2021-07-02	0	0	0	000000000000000000	0	"Common Stock"	2021-07-02	S	0	1500	44.28	66420	D	65787	D		0	-2	0																						"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Holladay Mark G"	"P.O. Box 120"		Columbus	GA	31902		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1715010	1	18349	1	000120919121029028	"2021-04-29 17:00:14"	doc4.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	P	0	1920	47.21	90643	A	18620	D		0	11	0																						"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Stallworth John L."	"1111 Bay Avenue, Suite 501"		Columbus	GA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1548199	1	18349	1	000120919120017730	"2020-03-10 17:00:16"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	2120	23.73	50308	A	248216	D	"By Peepeye, L.P.,By 2014 Children's Trus"	0	1	0																	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Butler Stephen T"	"P.O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1680809	4	18349	1	000120919120017333	"2020-03-09 17:00:17"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	4413	22.63	99866	A	134982	D		0	3	0																	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Blair Kevin S."	"1111 Bay Avenue, Suite 500"		Columbus	GA	31901		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1715010	1	18349	1	000120919120017334	"2020-03-09 17:00:17"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	2200	22.63	49786	A	8027	D		0	38	0																	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Stallworth John L."	"1111 Bay Avenue, Suite 501"		Columbus	GA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1483025	11	18349	1	000120919120017332	"2020-03-09 17:00:14"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	10000	23.3	233000	A	480069	D	"By 2015 Irrevocable Trust,By 2018 GRAT,B"	0	2	0																	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Stelling Kessel D"	"P.O. Box 120"		Columbus	GA	31902		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1779272	1	18349	1	000120919120016962	"2020-03-06 17:00:11"	doc4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	P	0	5000	26.86	134300	A	27423	D		0	22	0																	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Gregory Andrew J. Jr."	"1111 Bay Avenue, Suite 500"		Columbus	GA	31901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128835	5	18349	1	000120919119048902	"2019-09-09 16:35:44"	doc4.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Stock"	2019-09-06	S	0	5000	35.72	178600	D	64289	D		0	-7	0																	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Holladay Mark G"	"P.O. Box 120"		Columbus	GA	31902		0	1	0	0	"Exec.VP,Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1575363	1	18349	1	000120919119039963	"2019-07-02 11:16:19"	doc4.xml	4	2019-07-01	0	0	0	000000000000000000	0	"Fixed-Rate Reset Non Cum Perpetual Preferred Stock Ser E"	2019-07-01	P	0	1000	25	25000	A	44452	D	"By Trust"	0	2	0	0																P		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Storey Barry L."	"P.O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1483025	7	18349	1	000120919118061276	"2018-12-06 16:33:19"	doc4.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	P	0	7500	34.72	260400	A	379330	D	"By 2017 GRAT,By 2015 Irrevocable Trust,B"	0	2	0																	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Stelling Kessel D"	"P.O. Box 120"		Columbus	GA	31902		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1375135	4	18349	1	000120919118058964	"2018-11-16 16:32:11"	doc4.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	S	0	1400	37.29	52206	D	74283	D		0	-2	0																	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Gula Allen J"	"P.O. Box 120"		Columbus	GA	31902		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1268342	3	18349	1	000120919118056169	"2018-10-25 16:38:37"	doc4.xml	4	2018-10-25	0	0	0	000000000000000000	0	"Common Stock"	2018-10-25	P	0	1000	37.13	37130	A	18100	D		0	6	0																	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Prochaska Joseph J Jr"	"P.O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1267224	3	18349	1	000120919118056167	"2018-10-25 16:36:58"	doc4.xml	4	2018-10-25	0	0	0	000000000000000000	0	"Common Stock"	2018-10-25	P	0	3000	36.97	110910	A	33386	D		0	10	0																	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Camp Elizabeth W"	"P.O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1680809	1	18349	1	000120919118056166	"2018-10-25 16:32:36"	doc4.xml	4	2018-10-25	0	0	0	000000000000000000	0	"Common Stock"	2018-10-25	P	0	750	37.18	27885	A	55986	D		0	1	0																	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Blair Kevin S."	"1111 Bay Avenue, Suite 500"		Columbus	GA	31901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1605853	1	18349	1	000120919118056164	"2018-10-25 16:31:21"	doc4.xml	4	2018-10-25	0	0	0	000000000000000000	0	"Common Stock"	2018-10-25	P	0	1890	37.21	70327	A	24718	D		0	8	0																	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Bentsen Tim E"	"P.O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1680809	1	18349	1	000120919118044947	"2018-08-02 16:20:16"	doc4.xml	4	2018-08-02	0	0	0	000000000000000000	0	"Common Stock"	2018-08-02	P	0	1310	49.43	64753	A	56387	D		0	2	0																	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Blair Kevin S."	"1111 Bay Avenue, Suite 500"		Columbus	GA	31901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1598434	1	18349	1	000120919118044368	"2018-07-30 16:12:38"	doc4.xml	4	2018-07-27	0	0	0	000000000000000000	0	"Common Stock"	2018-07-27	P	0	1000	50.06	50060	A	71901	D	"By Spouse"	0	1	0																	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Kamensky Allan E"	"P.O. 120"		Columbus	GA	31902		0	1	0	1	"EVP, Corporate Secretary"	"General Counsel"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205378	6	18349	1	000120919118044191	"2018-07-27 16:11:25"	doc4.xml	4	2018-07-27	0	0	0	000000000000000000	0	"Common Stock"	2018-07-27	P	0	2000	49.68	99360	A	6347	D		0	46	0																	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Murphy Diana M"	"1111 Bay Avenue, Suite 501"		Columbus	GA	31901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128843	9	18349	1	000120919118039116	"2018-06-22 10:42:19"	doc4.xml	4	2018-06-21	0	0	0	000000000000000000	0	"Fixed/Floating Rate Non-Cum Perpetual Preferred Stock Ser D"	2018-06-21	P	0	10000	25	250000	A	38807	D		0	35	0	0																P		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Tomlinson Philip W"	"P.O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1575363	1	18349	1	000120919118039115	"2018-06-22 10:38:12"	doc4.xml	4	2018-06-21	0	0	0	000000000000000000	0	"Fixed/Floating Rate Non-Cum Perpetual Preferred Stock Ser D"	2018-06-21	P	0	4000	25	100000	A	41402	D	"By Trust"	0	11	0	0																P		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Storey Barry L."	"P.O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128835	5	18349	1	000120919118039113	"2018-06-22 10:33:19"	doc4.xml	4	2018-06-21	0	0	0	000000000000000000	0	"Fixed/Floating Rate Non-Cum Perpetual Preferred Stock Ser D"	2018-06-21	P	0	4000	25	100000	A	61812	D		0	7	0	0																P		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Holladay Mark G"	"P.O. Box 120"		Columbus	GA	31902		0	1	0	0	"Exec.VP,Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1375135	4	18349	1	000120919118039112	"2018-06-22 10:29:38"	doc4.xml	4	2018-06-21	0	0	0	000000000000000000	0	"Fixed/Floating Rate Non-Cum Perpetual Preferred Stock Ser D"	2018-06-21	P	0	2000	25	50000	A	75683	D		0	3	0	0																P		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Gula Allen J"	"P.O. Box 120"		Columbus	GA	31902		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1548199	1	18349	1	000120919118039111	"2018-06-22 10:11:09"	doc4.xml	4	2018-06-21	0	0	0	000000000000000000	0	"Fixed/Floating Rate Non-Cum Perpetual Preferred Stock Ser D"	2018-06-21	P	0	2000	25	50000	A	242090	D	"By Peepeye, L.P.,By Revocable Trust,By 2"	0	1	0	0																P		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Butler Stephen T"	"P.O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1680809	1	18349	1	000120919118039110	"2018-06-22 10:06:56"	doc4.xml	4	2018-06-21	0	0	0	000000000000000000	0	"Fixed/Floating Rate Non-Cum Perpetual Preferred Stock Ser D"	2018-06-21	P	0	2000	25	50000	A	55077	D		0	4	0	0																P		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Blair Kevin S."	"1111 Bay Avenue, Suite 500"		Columbus	GA	31901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1605853	1	18349	1	000120919118039109	"2018-06-22 10:04:21"	doc4.xml	4	2018-06-21	0	0	0	000000000000000000	0	"Fixed/Floating Rate Non-Cum Perpetual Preferred Stock Ser D"	2018-06-21	P	0	8000	25	200000	A	22675	D		0	55	0	0																P		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Bentsen Tim E"	"P.O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1356186	6	18349	1	000120919118039108	"2018-06-22 10:02:17"	doc4.xml	4	2018-06-21	0	0	0	000000000000000000	0	"Fixed/Floating Rate Non-Cum Perpetual Preferred Stock Ser D"	2018-06-21	P	0	4000	25	100000	A	25743	D		0	18	0	0																P		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Allen Catherine A"	"P.O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1511021	3	18349	1	000120919118030929	"2018-05-17 16:34:37"	doc4.xml	4	2018-05-16	0	0	0	000000000000000000	1	"Common Stock"	2018-05-16	S	0	2000	54.36	108720	D	53473	D		0	-4	0																	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Perry Curtis J"	"P.O. Box 120"		Columbus	GA	31902		0	1	0	0	"EVP,Chief Corp Banking Office"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128835	5	18349	1	000120919118006916	"2018-02-02 16:41:19"	doc4.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	S	0	5000	50.16	250800	D	52063	D		0	-9	0																	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Holladay Mark G"	"P.O. Box 120"		Columbus	GA	31902		0	1	0	0	"Exec.VP,Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1375135	4	18349	1	000120919118006480	"2018-02-01 16:36:35"	doc4.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	S	0	2450	50.22	123039	D	70111	D		0	-3	0																	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Gula Allen J"	"P.O. Box 120"		Columbus	GA	31902		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128843	9	18349	1	000120919117065213	"2017-12-12 16:46:25"	doc4.xml	4	2017-12-08	0	0	0	000000000000000000	0	"Common Stock"	2017-12-08	S	0	1052	48.82	51359	D	27139	D		0	-4	0																	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Tomlinson Philip W"	"P.O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1375135	4	18349	1	000120919117058335	"2017-10-30 16:48:14"	doc4.xml	4	2017-10-27	0	0	0	000000000000000000	0	"Common Stock"	2017-10-27	S	0	2125	47.11	100109	D	72561	D		0	-3	0																	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Gula Allen J"	"P.O. Box 120"		Columbus	GA	31902		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1483028	2	18349	1	000120919117057641	"2017-10-20 16:35:02"	doc4.xml	4	2017-10-19	0	0	0	000000000000000000	0	"Common Stock"	2017-10-19	S	0	10000	46.29	462900	D	43488	D		0	-19	0																	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Copeland R Dallis Jr"	"P.O. Box 120"		Columbus	GA	31902		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1511021	3	18349	1	000120919117046178	"2017-07-25 16:41:13"	doc4.xml	4	2017-07-24	0	1	0	000000000000000000	0	"Common Stock"	2017-07-24	M	0	3062	19.6	60015	A	52976	D		0	6	0																	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Perry Curtis J"	"P.O. Box 120"		Columbus	GA	31902		0	1	0	0	"EVP,Chief Corp Banking Office"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1511021	3	18349	1	000120919117046178	"2017-07-25 16:41:13"	doc4.xml	4	2017-07-24	0	1	0	000000000000000000	1	"Common Stock"	2017-07-24	S	0	7062	43.86	309739	D	52976	D		0	-12	0																	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Perry Curtis J"	"P.O. Box 120"		Columbus	GA	31902		0	1	0	0	"EVP,Chief Corp Banking Office"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1483027	2	18349	1	000120919117046074	"2017-07-24 16:52:40"	doc4.xml	4	2017-07-21	0	0	0	000000000000000000	0	"Common Stock"	2017-07-21	S	0	7000	43.37	303590	D	46490	D		0	-13	0																	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Howard Kevin Joseph"	"P.O. Box 120"		Columbus	GA	31902		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1268342	3	18349	1	000120919117035421	"2017-05-25 16:37:10"	doc4.xml	4	2017-05-24	0	0	0	000000000000000000	0	"Common Stock"	2017-05-24	S	0	700	42.06	29442	D	17414	D		0	-4	0																	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Prochaska Joseph J Jr"	"P.O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1613943	1	18349	1	000120919117028747	"2017-04-28 16:41:22"	doc4.xml	4	2017-04-27	0	0	0	000000000000000000	0	"Common Stock"	2017-04-27	S	0	3500	42.96	150360	D	37182	D	"By Child,By Spouse"	0	-9	29237	-2	2	2	2					0	4	4	2	0	30	37	57	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Akins D Wayne Jr"	"P.O. Box 120"		Columbus	GA	31902		0	1	0	0	"EVP, Chief Comm Banking Offic"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1483026	6	18349	1	000120919117027966	"2017-04-24 15:54:46"	doc4.xml	4	2017-04-21	0	0	0	000000000000000000	0	"Common Stock"	2017-04-21	S	0	10500	41.96	440580	D	58781	D		0	-15	25960	0	2	2	0					2	3	2	0	2	27	36	53	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Singleton Jeffrey Barton"	"P.O. Box 120"		Columbus	GA	31902		0	1	0	0	"EVP, Synovus Finan.Mgmt.Svcs."		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1375135	4	18349	1	000120919117005476	"2017-01-25 12:50:52"	doc4.xml	4	2017-01-24	0	0	0	000000000000000000	0	"Common Stock"	2017-01-24	S	0	2450	41.76	102312	D	69943	D		0	-3	32767	0	2	3	0	2	2			2	1	1	1	27	37	52	70	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Gula Allen J"	"P.O. Box 120"		Columbus	GA	31902		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1511021	3	18349	1	000120919116148972	"2016-11-09 10:17:17"	doc4.xml	4	2016-11-08	0	0	0	000000000000000000	0	"Common Stock"	2016-11-08	S	0	8000	33.66	269280	D	57125	D		0	-12	28401	0	5	9	15	24	24	25		3	2	1	4	8	11	2	35	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Perry Curtis J"	"P.O. Box 120"		Columbus	GA	31902		0	1	0	0	"EVP,Chief Corp Banking Office"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
