sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1464765	3	1365555	2	000136555516000287	"2016-06-03 16:31:18"	wf-form4_146498586514588.xml	4	2016-06-02	0	0	0	000000000000000000	0	"Common Stock"	2016-06-02	S	0	10000	26.5426	265426	D	102748	D		0	-9	18191	-1	0	0	0	-7	1	-2		2	2	2	6	5	-15	-10	34	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saks David"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1492035	2	1365555	2	000136555516000277	"2016-05-17 08:45:56"	wf-form4_146348914233821.xml	4	2016-05-16	0	1	0	000000000000000000	1	"Common Stock"	2016-05-16	S	0	3000	26.6434	79930	D	161686	D		0	-2	23701	0	-2	0	-1	-6	-2	-2		4	4	5	7	5	-8	-9	28	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Ungar Stephen"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380824	2	1365555	2	000136555516000264	"2016-05-04 16:35:06"	wf-form4_146239409390623.xml	4	2016-05-04	0	0	0	000000000000000000	0	"Common Stock"	2016-05-04	S	0	4000	25.6055	102422	D	583313	D		0	-1	25433	-3	1	1	2	6	-1	6		4	0	3	-1	-8	-23	-13	26	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Pipoly Ronald E Jr"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1492035	2	1365555	2	000136555516000254	"2016-04-18 07:44:05"	wf-form4_146097983461724.xml	4	2016-04-15	0	0	0	000000000000000000	0	"Common Stock"	2016-04-15	S	0	3000	25.1042	75313	D	163686	D		0	-2	26893	0	0	1	4	6	2	11		2	2	-2	-2	-10	-23	-14	45	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Ungar Stephen"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380824	2	1365555	2	000136555516000252	"2016-04-04 16:29:17"	wf-form4_145980174649617.xml	4	2016-04-04	0	0	0	000000000000000000	0	"Common Stock"	2016-04-04	S	0	4000	26.4044	105618	D	587313	D		0	-1	18245	-7	0	0	-2	1	-1	7	-22	3	2	3	7	-14	-14	-5	50	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Pipoly Ronald E Jr"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1492035	2	1365555	2	000136555516000246	"2016-03-16 08:26:01"	wf-form4_145813115043167.xml	4	2016-03-15	0	1	0	000000000000000000	1	"Common Stock"	2016-03-15	S	0	3000	25.642	76926	D	166686	D		0	-2	20292	0	-1	0	4	0	-1	5	-12	-1	-1	0	-11	-16	-15	-8	41	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Ungar Stephen"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380824	2	1365555	2	000136555516000242	"2016-03-07 16:24:09"	wf-form4_145738583343665.xml	4	2016-03-04	0	1	0	000000000000000000	0	"Common Stock"	2016-03-04	S	0	4000	25.605	102420	D	591313	D		0	-1	24422	-2	0	0	4	-1	5	5	-9	2	1	3	-7	-17	-8	-3	40	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Pipoly Ronald E Jr"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1464765	3	1365555	2	000136555516000217	"2016-02-26 16:22:23"	wf-form4_145652172605855.xml	4	2016-02-24	0	0	0	000000000000000000	0	"Common Stock"	2016-02-24	S	0	10000	24.51	245100	D	100772	D		0	-9	29869	-2	-2	-2	3	3	5	5	13	0	0	-8	-7	-18	-12	-4	46	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saks David"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1492035	2	1365555	2	000136555516000208	"2016-02-16 17:04:58"	wf-form4_145566028425422.xml	4	2016-02-16	0	1	0	000000000000000000	1	"Common Stock"	2016-02-16	S	0	3000	25.266	75798	D	165186	D		0	-2	32767	2	1	1	-1	0	5	3	12	-5	-10	-8	-19	-17	-19	-10	68	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Ungar Stephen"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380824	2	1365555	2	000136555516000199	"2016-02-04 16:43:27"	wf-form4_145462219641095.xml	4	2016-02-04	0	0	0	000000000000000000	0	"Common Stock"	2016-02-04	S	0	4000	27.3534	109414	D	575828	D		0	-1	32767	-1	0	0	-7	-6	-8	-6	-1	-3	2	2	-9	-17	-21	9	83	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Pipoly Ronald E Jr"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1492035	2	1365555	2	000136555516000193	"2016-01-15 17:17:14"	wf-form4_145289622438914.xml	4	2016-01-15	0	0	0	000000000000000000	0	"Common Stock"	2016-01-15	S	0	1500	55.1453	82718	D	79593	D		0	-2	32767	0	-1	-1	-1	-9	-10	-8	-1	2	-9	-8	-10	-14	-15	14	73	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Ungar Stephen"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380824	2	1365555	2	000136555516000190	"2016-01-04 16:16:06"	wf-form4_145194215643760.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Common Stock"	2016-01-04	S	0	2000	60.154	120308	D	289914	D		0	-1	32767	-1	2	2	-8	-6	-17	-18	-8	-3	1	0	4	1	-5	11	96	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Pipoly Ronald E Jr"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1492035	2	1365555	2	000136555515000179	"2015-12-16 16:17:53"	wf-form4_145030066188666.xml	4	2015-12-15	0	1	0	000000000000000000	1	"Common Stock"	2015-12-15	S	0	1500	61.1353	91703	D	81093	D		0	-2	32767	2	0	0	-1	-10	-17	-19	-9	-1	-5	-2	-7	0	0	8	88	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Ungar Stephen"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1381076	3	1365555	2	000136555515000175	"2015-11-25 16:26:53"	wf-form4_144848680296656.xml	4	2015-11-24	0	1	0	000000000000000000	1	"Common Stock"	2015-11-24	S	0	7125	61.84	440610	D	14830	D		0	-32	32767	1	1	1	1	1	-19	-15	-15	1	6	-4	-6	8	3	19	56	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Gulkowitz Abraham"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1492035	2	1365555	2	000136555515000171	"2015-11-17 16:11:35"	wf-form4_144779468539569.xml	4	2015-11-16	0	1	0	000000000000000000	1	"Common Stock"	2015-11-16	S	0	1500	60.1293	90194	D	80593	D		0	-2	32767	-1	-1	-1	3	3	-15	-11	-13	0	-7	-11	-5	-4	2	18	54	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Ungar Stephen"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1492035	2	1365555	2	000136555515000157	"2015-10-16 08:57:24"	wf-form4_144500023457741.xml	4	2015-10-15	0	1	0	000000000000000000	1	"Common Stock"	2015-10-15	S	0	1500	66.198	99297	D	79593	D		0	-2	32767	0	2	2	2	-12	-16	-24	-15	0	4	8	16	1	15	63	90	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Ungar Stephen"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1492035	2	1365555	2	000136555515000152	"2015-09-16 16:07:31"	wf-form4_144243404091441.xml	4	2015-09-15	0	1	0	000000000000000000	2	"Common Stock"	2015-09-15	S	0	1500	59.6933	89540	D	78593	D		0	-2	32767	2	0	0	-1	9	1	-17	-12	2	3	3	-16	-3	7	46	71	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Ungar Stephen"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1492035	2	1365555	2	000136555515000139	"2015-08-17 17:20:30"	wf-form4_143984642026210.xml	4	2015-08-17	0	1	0	000000000000000000	1	"Common Stock"	2015-08-17	S	0	1500	62.7673	94151	D	77593	D		0	-2	32767	0	1	1	-7	-5	-7	-18	-16	-4	-7	-6	-5	7	15	43	63	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Ungar Stephen"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1492035	2	1365555	2	000136555515000122	"2015-07-15 17:00:13"	wf-form4_143699400320271.xml	4	2015-07-13	0	1	0	000000000000000000	1	"Common Stock"	2015-07-15	S	0	1500	66.428	99642	D	76593	D		0	-2	32767	0	0	0	1	-5	1	-16	-24	0	1	3	10	15	33	63	92	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Ungar Stephen"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555515000121	"2015-07-15 16:59:50"	wf-form4_143699398009172.xml	4	2015-07-15	0	1	0	000000000000000000	3	"Common Stock"	2015-07-15	S	0	10000	66.3582	663582	D	305450	D		0	-3	32767	0	0	0	1	-5	1	-16	-24	0	1	3	10	15	33	63	92	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555515000114	"2015-06-16 16:34:47"	wf-form4_143448687099821.xml	4	2015-06-15	0	1	0	000000000000000000	3	"Common Stock"	2015-06-15	S	0	10000	61.289	612890	D	295979	D		0	-3	32767	1	0	0	4	8	-2	-1	-18	1	0	2	1	9	8	47	104	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555515000098	"2015-05-12 08:51:24"	wf-form4_143143507342990.xml	4	2015-05-11	0	1	0	000000000000000000	3	"Common Stock"	2015-05-11	S	0	10804	57.8483	624993	D	286507	D		0	-4	32767	0	0	0	3	4	13	17	-10	-1	-2	-2	2	7	17	38	106	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1492035	2	1365555	2	000136555515000096	"2015-05-11 16:29:54"	wf-form4_143137615463123.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Common Stock"	2015-05-08	S	0	6000	58.6414	351848	D	72189	D		0	-8	32767	0	0	0	2	1	16	13	-11	-3	-3	-3	6	8	14	37	101	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Ungar Stephen"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555515000087	"2015-04-14 16:57:44"	wf-form4_142904505474723.xml	4	2015-04-13	0	1	0	000000000000000000	3	"Common Stock"	2015-04-13	S	0	10790	58.9803	636397	D	272311	D		0	-4	32767	-1	1	1	4	0	15	15	-13	1	3	2	10	14	42	64	96	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1381044	6	1365555	2	000136555515000082	"2015-03-30 08:26:16"	wf-form4_142771836615037.xml	4	2015-03-26	0	1	0	000000000000000000	3	"Common Stock"	2015-03-26	S	0	68031	55.6886	3788551	D	173629	D		1	-28	32767	0	4	4	6	10	17	14	-3	-5	-4	2	-1	2	44	49	81	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Caviet Max G"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1381044	6	1365555	2	000136555515000078	"2015-03-26 08:55:52"	wf-form4_142737454146492.xml	4	2015-03-25	0	1	0	000000000000000000	3	"Common Stock"	2015-03-25	S	0	6150	58.2165	358031	D	241629	D		0	-2	32767	0	-2	-3	1	6	14	8	-8	-2	1	6	1	6	49	48	86	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Caviet Max G"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1403787	7	1365555	2	000136555515000070	"2015-03-13 08:59:23"	wf-form4_142625155403056.xml	4	2015-03-12	0	1	0	000000000000000000	1	"Common Stock"	2015-03-12	S	0	2100	56.39	118419	D	37152	D		0	-5	32767	0	-2	-3	1	2	8	2	-7	7	6	3	10	3	38	56	89	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Schlachter Harry"	"Amtrust Financial Services, Inc"	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555515000068	"2015-03-12 16:55:38"	wf-form4_142619372824288.xml	4	2015-03-11	0	1	0	000000000000000000	3	"Common Stock"	2015-03-11	S	0	10940	55.1255	603073	D	258101	D		1	-4	32767	3	-2	-2	-1	2	6	2	-10	5	4	1	8	3	34	51	81	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1381044	6	1365555	2	000136555515000042	"2015-02-26 08:43:57"	wf-form4_142495822694260.xml	4	2015-02-25	0	1	0	000000000000000000	3	"Common Stock"	2015-02-25	S	0	6050	54.4459	329398	D	227001	D		0	-3	32767	0	1	0	-1	3	13	8	-4	-3	-3	4	7	7	22	53	89	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Caviet Max G"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555515000022	"2015-02-11 17:02:37"	wf-form4_142369213234049.xml	4	2015-02-11	0	1	0	000000000000000000	3	"Common Stock"	2015-02-11	S	0	10860	55.4885	602605	D	234467	D		0	-4	32767	3	1	1	-2	3	4	20	-8	3	8	9	-2	10	25	79	80	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1381044	6	1365555	2	000136555515000012	"2015-01-27 08:21:23"	wf-form4_142236487194750.xml	4	2015-01-26	0	1	0	000000000000000000	3	"Common Stock"	2015-01-26	S	0	6150	51.8055	318604	D	211323	D		0	-3	32767	0	-1	-1	0	4	15	30	9	4	4	-2	-9	4	25	64	80	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Caviet Max G"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555515000010	"2015-01-13 16:28:03"	wf-form4_142118447292329.xml	4	2015-01-12	0	1	0	000000000000000000	3	"Common Stock"	2015-01-12	S	0	11100	50.3451	558831	D	220327	D		0	-5	32767	0	0	-1	-1	11	16	33	12	-7	-11	-11	-2	18	22	47	86	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380824	2	1365555	2	000136555515000004	"2015-01-05 16:01:47"	wf-form4_142049169665832.xml	4	2015-01-02	0	1	0	000000000000000000	3	"Common Stock"	2015-01-02	S	0	14874	56.0486	833667	D	281631	D		0	-5	32767	-3	0	0	-3	-3	9	24	15	-1	3	-4	8	39	30	70	113	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Pipoly Ronald E Jr"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1381044	6	1365555	2	000136555514000239	"2014-12-29 16:26:48"	wf-form4_141988839740075.xml	4	2014-12-26	0	1	0	000000000000000000	3	"Common Stock"	2014-12-26	S	0	6075	53.6719	326057	D	202350	D		0	-3	32767	3	-1	-1	-4	-7	3	15	17	1	-4	1	4	40	31	71	115	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Caviet Max G"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1403787	7	1365555	2	000136555514000237	"2014-12-15 16:21:18"	wf-form4_141867846707369.xml	4	2014-12-12	0	1	0	000000000000000000	1	"Common Stock"	2014-12-12	S	0	2100	57.521	120794	D	35302	D		0	-6	32767	1	-1	-1	-1	-12	-2	9	9	1	6	12	27	38	35	72	128	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Schlachter Harry"	"Amtrust Financial Services, Inc"	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555514000235	"2014-12-12 16:17:18"	wf-form4_141841902759649.xml	4	2014-12-11	0	1	0	000000000000000000	3	"Common Stock"	2014-12-11	S	0	10835	57.3036	620885	D	206427	D		0	-5	32767	-1	1	1	1	-11	-1	9	9	5	11	11	30	37	37	53	131	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1381044	6	1365555	2	000136555514000229	"2014-11-26 08:15:26"	wf-form4_141700771634062.xml	4	2014-11-25	0	1	0	000000000000000000	3	"Common Stock"	2014-11-25	S	0	6106	52.6928	321742	D	193302	D		0	-3	32767	0	-1	-1	3	5	4	17	22	1	-1	1	24	18	18	27	109	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Caviet Max G"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
