acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-21 21:00:41"	2024-05-17	form4.xml	106299324010908	0	0	0	764897	"Broad Street Realty, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BRST	1	1	0	1	P	A	4	0.3700	30000	11100	338387	10	D	0	1794510	"Spiritos Samuel M"	"C/O Broad Street Realty, Inc."	"11911 Freedom Drive, Suite 450"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:41:53"	2024-03-10	doc4.xml	120919124004805	1	0	0	1578732	"Marcus & Millichap, Inc."	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	MMI	1	1	1	4	M	A	4	9.8219	39069	383733	22092	-230	D	0	1862126	"Parker John David"	"C/O Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"EVP, COO - Eastern Division"		0	0	0	1	0	0	1														
"2024-05-21 16:41:16"	2024-03-10	doc4.xml	120919124004803	1	0	0	1578732	"Marcus & Millichap, Inc."	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	MMI	1	1	1	4	M	A	4	10.1015	37790	381737	9543	-134	D	0	1861750	"Matricaria Richard D."	"C/O Marcus & Millichap, Inc."	"23975 Park Sorrrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"EVP, COO - Western Division"		0	0	0	1	0	0	1														
"2024-05-21 16:41:16"	2024-03-12	doc4.xml	120919124004803	1	0	0	1578732	"Marcus & Millichap, Inc."	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	MMI	1	1	1	4	S	D	4	10.1015	37790	381737	9543	-134	D	0	1861750	"Matricaria Richard D."	"C/O Marcus & Millichap, Inc."	"23975 Park Sorrrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"EVP, COO - Western Division"		0	0	0	1	0	0	1														
"2024-05-20 19:12:14"	2024-05-17	form4.xml	106299324010814	0	0	0	764897	"Broad Street Realty, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BRST	1	1	1	1	P	A	4	0.3600	2500	900	354378	1	D	0	1794514	"Topchy Alexander"	"C/O Broad Street Realty, Inc."	"11911 Freedom Drive, Suite 450"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-20 17:47:44"	2024-05-16	ownership.xml	95017024062561	1	0	0	1628369	"Cushman & Wakefield Plc"	6500	Y9	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWK	1	1	0	1	M	A	4	0.0000	12393	0	12393		D	0	1246476	"Felman Michelle"	"225 West Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 17:17:59"	2024-05-16	ownership.xml	95017024062543	1	0	0	1628369	"Cushman & Wakefield Plc"	6500	Y9	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWK	1	1	0	1	M	A	4	0.0000	3052	0	3052		D	0	1582601	"McPeek Jennifer J"	"225 West Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 17:07:22"	2024-05-16	ownership.xml	95017024062524	1	0	0	1628369	"Cushman & Wakefield Plc"	6500	Y9	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWK	1	1	0	1	M	A	4	0.0000	3052	0	3052		D	0	1837973	"Vennam Rajesh"	"225 West Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:55:44"	2024-05-15	form4.xml	95017224000295	0	0	1	724742	"Trinity Place Holdings Inc."	6512	DE	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	TPHS	1	1	0	1	S	D	4	0.1533	350000	53671	8882617	4	D	0	1074749	"Mfp Partners LP"	"C/o Mfp Investors LLC"	"909 Third Avenue, 33Rd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-20 16:40:41"	2024-05-16	wk-form4_1710364586.xml	156918724000076	1	0	0	1569187	"Armada Hoffler Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AHH	1	1	1	2	S	D	4	11.6056	41203	478187	97650	73	D	0	1575963	"Apperson Eric E."	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		0	1	0	0	"Pres of Construction"		0	0	1	0	0	0	0														
"2024-05-20 16:16:03"	2024-05-17	primary_doc.xml	157856324000228	0	0	1	1753162	"Fathom Holdings Inc."	6531	NC	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	FTHM	1	1	0	1	P	A	4	1.6418	30000	49254	64249	88	D	0	1979880	"Murray Stephen H."	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:02:46"	2024-05-17	primary_doc.xml	157856324000227	1	0	0	1753162	"Fathom Holdings Inc."	6531	NC	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	FTHM	1	1	0	1	P	A	4	1.6955	2900	4917	20913	16	D	0	1817247	"Venable Jennifer B."	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 18:30:00"	2024-05-15	marketforms-65890.xml	121390024044443	0	0	0	1627282	"Calibercos Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWD	1	1	1	1	P	A	4	0.8668	28500	24704	672052	4	D	0	1953125	"Leung Jade"	"8901 E Mountain View Road"		Scottsdale	AZ	85258		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-16 16:15:07"	2024-05-14	ownership.xml	95017024061093	0	0	0	1653384	"Runway Growth Finance Corp."	6512	A6	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	RWAY	1	1	0	2	S	D	4	11.4680	5312500	60923750	15492168	52	D	0	1693272	"Ocm Growth Holdings LLC"	"C/O Oaktree Capital Management"	"333 S. Grand Ave., 28Th Floor"	"Los Angeles"	CA	90017		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 16:03:20"	2024-05-15	form4-03062024_100330.xml	141588924013318	0	0	1	6207	"Amrep Corp."	6552	OK	9	47	h	65	6552	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Land Subdividers & Developers (No Cemeteries)"	AXR	1	1	0	13	P	A	4	21.4573	53742	1153156	885449	6	D	0	933422	"Dahl James H"	"4314 Pablo Oaks Court"		Jacksonville	FL	32224		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 20:50:12"	2024-05-14	form4-05152024_080502.xml	141588924013283	0	0	0	1581091	"Re/max Holdings, Inc."	6531	CO	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	RMAX	1	1	1	1	S	D	4	9.7599	3682	35936	25333	17	D	0	1991141	"Jenkins Leah R"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-15 17:27:47"	2024-05-13	form4.xml	101359424000489	0	0	1	1574197	"Five Point Holdings, LLC"	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FPH	1	1	0	10	S	D	4	3.0814	326760	1006880	10532293	3	I	0	1316580	"Luxor Capital Group, LP"	"7 Times Square"	"43Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 16:48:19"	2024-05-13	primary_doc.xml	157856324000223	1	0	0	1753162	"Fathom Holdings Inc."	6531	NC	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	FTHM	1	1	0	1	P	A	4	1.5097	15000	22646	34875	75	D	0	1783181	"Hood David C."	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:35:59"	2024-05-11	ownership.xml	95017024059674	1	0	0	1628369	"Cushman & Wakefield Plc"	6500	Y9	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWK	1	1	0	1	M	A	4	0.0000	23196	0	73541	46	D	0	1533990	"Williamson Billie Ida"	"225 West Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:35:41"	2024-05-11	ownership.xml	95017024059672	1	0	0	1628369	"Cushman & Wakefield Plc"	6500	Y9	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWK	1	1	0	1	M	A	4	0.0000	23196	0	56372	70	D	0	1711013	"McLean Jodie W."	"225 West Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:26:55"	2024-05-11	ownership.xml	95017024059619	1	0	0	1628369	"Cushman & Wakefield Plc"	6500	Y9	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWK	1	1	0	1	M	A	4	0.0000	23196	0	37847	158	D	0	1746818	"Sun Angela"	"225 West Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:16:31"	2024-05-08	ownership.xml	95017024057848	0	0	1	1687229	"Invitation Homes Inc."	6510		9	47	h	65	6510	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Operators (No Developers) & Lessors"	INVH	1	1	1	1	S	D	4	34.7576	65582	2279475	214714	44	D	0	1638726	"Young Charles D."	"1717 Main Street"	"Suite 2000"	Dallas	TX	75201		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-09 15:23:09"	2023-06-15	primary_doc.xml	147450624000148	0	0	1	844059	"Frp Holdings, Inc."	6500	FL	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FRPH	1	1	0	1	S	D	4	57.5000	776	44620	194501	0	D	0	1171042	"Stein Martin E Jr"	"One Independent Drive"	"Suite 114"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 19:29:05"	2024-05-07	wk-form4_1709763163.xml	180116924000091	0	0	0	1801169	"Opendoor Technologies Inc."	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	OPEN	1	1	1	4	S	D	4	2.5848	64038	165524	1510351	4	D	0	1944295	"Schaub Sydney"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-08 17:15:10"	2024-05-07	wk-form4_1715202899.xml	104277624000084	1	0	0	1042776	"Piedmont Office Realty Trust, Inc."	6512	MD	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	PDM	1	1	0	1	M	A	4	0.0000	15220	0	302271	5	D	0	1447913	"Swope Jeffrey L."	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 17:14:58"	2024-05-07	wk-form4_1715202887.xml	104277624000083	1	0	0	1042776	"Piedmont Office Realty Trust, Inc."	6512	MD	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	PDM	1	1	0	1	M	A	4	0.0000	15220	0	85661	22	D	0	1209219	"McDowell Frank C"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 17:14:40"	2024-05-07	wk-form4_1715202867.xml	104277624000082	1	0	0	1042776	"Piedmont Office Realty Trust, Inc."	6512	MD	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	PDM	1	1	0	1	M	A	4	0.0000	15220	0	61382	33	D	0	1653251	"Taysom Dale H."	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 17:14:24"	2024-05-07	wk-form4_1715202852.xml	104277624000081	1	0	0	1042776	"Piedmont Office Realty Trust, Inc."	6512	MD	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	PDM	1	1	0	1	M	A	4	0.0000	15220	0	41120	59	D	0	1601268	"Lang Barbara B"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 17:14:10"	2024-05-07	wk-form4_1715202836.xml	104277624000080	1	0	0	1042776	"Piedmont Office Realty Trust, Inc."	6512	MD	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	PDM	1	1	0	1	M	A	4	0.0000	15220	0	19585	349	D	0	1956329	"Hager Mary M."	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 17:13:54"	2024-05-07	wk-form4_1715202822.xml	104277624000079	1	0	0	1042776	"Piedmont Office Realty Trust, Inc."	6512	MD	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	PDM	1	1	0	1	M	A	4	0.0000	15220	0	16035	1867	D	0	1567034	"Durvasula Venkatesh S."	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 17:13:39"	2024-05-07	wk-form4_1715202810.xml	104277624000078	1	0	0	1042776	"Piedmont Office Realty Trust, Inc."	6512	MD	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	PDM	1	1	0	1	M	A	4	0.0000	15220	0	52478	41	D	0	1250817	"Cohen Glenn Gary"	"5565 Glenridge Connector"	"Ste 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 17:13:28"	2024-05-07	wk-form4_1715202797.xml	104277624000077	1	0	0	1042776	"Piedmont Office Realty Trust, Inc."	6512	MD	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	PDM	1	1	0	1	M	A	4	0.0000	15220	0	67821	29	D	0	1527192	"Barrett Kelly Hefner"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 12:49:03"	2024-05-06	wk-form4_1710274061.xml	140658724000078	1	0	0	1406587	"Forestar Group Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FOR	1	1	1	5	M	A	4	0.0000	11354	0	12784	794	D	0	1948889	"Walker Mark Stephen"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-02 16:18:09"	2024-05-01	primary_doc.xml	116657324000005	0	0	1	1589061	"Gyrodyne, LLC"	6512	NY	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	GYRO	1	1	0	2	P	A	4	7.8236	4704	36802	347000	1	D	0	1166573	"Towerview LLC"	"460 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-01 21:05:54"	2024-04-24	wk-form4_1714611944.xml	140658724000076	0	0	0	1406587	"Forestar Group Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FOR	1	1	1	1	P	A	4	31.1498	3210	99991	3210		D	0	2003968	"Oxley Anthony W"	"2221 E. Lamar Blvd., Suite 790"		Arlington	TX	76006		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-01 19:51:08"	2024-04-30	form4.xml	114036124023797	0	0	0	20639	"Ambase Corp"	6512		9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	ABCP	1	1	0	2	P	A	4	0.2002	45110151	9031127	60200460	299	D	0	1458954	"Barc Investments LLC"	"C/O Barry M. Strauss Assoc. Ltd."	"307 Fifth Ave., 8Th Floor"	"New York"	NY	10016-6517		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-29 16:31:18"	2024-04-29	tm2412741-1_4seq1.xml	110465924054091	0	0	1	6207	"Amrep Corp."	6552	OK	9	47	h	65	6552	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Land Subdividers & Developers (No Cemeteries)"	AXR	1	1	1	2	S	D	4	20.7195	5366	111181	6034	803	D	0	1809912	"Uleau Adrienne"	"C/O Amrep Corporation"	"850 West Chester Pike, Suite 205"	Havertown	PA	19083		0	1	0	0	"VP, Finance, Accounting"		0	0	0	0	0	0	1														
"2024-04-22 16:20:18"	2024-04-18	marketforms-65279.xml	121465924007284	0	0	1	14846	"Brt Apartments Corp."	6512	DE	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	BRT	1	1	0	10	P	A	4	16.7554	146942	2462068	3726331	4	D	0	779335	"Gould Investors L P"	"60 Cutter Mill Rd"	"Ste 303"	"Great Neck"	NY	11021-3190		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-17 18:25:03"	2024-04-15	wk-form4_1710805471.xml	180116924000073	0	0	1	1801169	"Opendoor Technologies Inc."	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	OPEN	1	1	1	3	S	D	4	2.6497	53675	142221	852576	7	D	0	1957238	"Schwartz Christina"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-17 16:12:59"	2024-04-04	wk-form4_1713384770.xml	156918724000059	0	0	0	1569187	"Armada Hoffler Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AHH	1	1	0	1	P	A	4	10.5056	89	935	4653	2	D	0	1745407	"Wimbush Frederick Blair"	"C/O Armada Hoffler Properties, Inc."	"222 Central Park Ave, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-16 16:16:11"	2024-04-14	ownership.xml	95017024044781	1	0	0	1628369	"Cushman & Wakefield Plc"	6500	Y9	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWK	1	1	1	1	M	A	4	0.0000	28013	0	198543	16	D	0	1581054	"Mackay Michelle"	"225 West Wacker Drive"		Chicago	IL	60606		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-10 12:13:12"	2024-04-08	tm2411484-1_4seq1.xml	110465924045673	0	0	0	1628063	"Seritage Growth Properties"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	SRG.P	1	1	0	1	P	D	4	23.6772	60000	1420632	279843	27	I	0	1668985	"Ursa Fund Partners LP"	"156 Diablo Road, Suite 250"		Danville	CA	94526		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-08 18:59:40"	2024-04-04	wk-form4_1710364623.xml	156918724000053	1	0	0	1569187	"Armada Hoffler Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AHH	1	1	0	2	P	A	4	11.1376	1628	18132	63785	3	I	0	1196084	"Kirk A Russell"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-04 13:03:39"	2024-04-01	primary_doc.xml	124435224000002	0	0	0	1589061	"Gyrodyne, LLC"	6512	NY	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	GYRO	1	1	0	1	S	D	4	7.9936	4368	34916	111328	4	I	0	1244352	"Lamb Paul L"	"1 Flowerfield, Suite 24"		"St. James"	NY	11780		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 21:30:07"	2024-04-01	ownership.xml	95017024041584	0	0	0	1628063	"Seritage Growth Properties"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	SRG	1	1	0	1	S	D	4	9.7559	25655	250288	13484162	0	D	0	1183200	"Lampert Edward S"	"1170 Kane Concourse, Suite 200"		"Bay Harbor Islands"	FL	33154		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-03 17:25:48"	2024-04-01	wk-form4_1712179534.xml	88550824000031	0	0	0	885508	"Stratus Properties Inc"	6552	DE	9	47	h	65	6552	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Land Subdividers & Developers (No Cemeteries)"	STRS	1	1	0	1	P	A	4	22.8302	265	6050	10746	3	D	0	1490732	"Dotter Laurie L."	"3615 West Lawther Drive"		Dallas	TX	75214		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 19:51:25"	2024-03-31	ownership.xml	95017024040560	1	0	0	1828723	"Altus Power, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AMPS	1	1	0	1	M	A	4	0.0000	1811	0	24557823	0	I	0	1834151	"Cbre Acquisition Sponsor, LLC"	"C/O Cbre Group, Inc."	"2100 McKinney Avenue Suite 1250"	Dallas	TX	75201		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-01 16:23:36"	2024-03-31	wk-form4_1710273946.xml	140658724000067	1	0	0	1406587	"Forestar Group Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FOR	1	1	1	4	M	A	4	0.0000	13694	0	36654	60	D	0	1668948	"Allen James Douglas"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-01 16:22:07"	2024-03-31	wk-form4_1710879017.xml	140658724000066	1	0	0	1406587	"Forestar Group Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FOR	1	1	1	3	M	A	4	0.0000	31025	0	106369	41	D	0	1197200	"Tomnitz Donald J"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-04-01 16:21:01"	2024-03-31	wk-form4_1710878926.xml	140658724000065	1	0	0	1406587	"Forestar Group Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FOR	1	1	0	3	M	A	4	0.0000	2684	0	9951	37	D	0	1718999	"Ringler G.F. (Rick) III"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 16:20:05"	2024-03-31	wk-form4_1710878844.xml	140658724000064	1	0	0	1406587	"Forestar Group Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FOR	1	1	0	3	M	A	4	0.0000	2684	0	17451	18	D	0	1784817	"Jamieson Lisa H."	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 16:19:02"	2024-03-31	wk-form4_1710878762.xml	140658724000063	1	0	0	1406587	"Forestar Group Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FOR	1	1	0	3	M	A	4	0.0000	2684	0	22951	13	D	0	1197201	"Fuller Samuel R"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 16:09:15"	2024-03-21	wk-form4_1709675611.xml	140658724000036	1	0	0	1406587	"Forestar Group Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FOR	1	1	0	2	M	A	4	0.0000	3095	0	3095		D	0	1967911	"Parmer Elizabeth"	"2221 E. Lamar Blvd. Suite 790"		Arlington	TX	76006		1	0	0	0			0	0	0	0	0	0	0														
