acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-08-21 16:00:15"	2023-08-18	ownership.xml	95017023043679	0	0	0	1878897	"Douglas Elliman Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	DOUG	1	1	0	1	P	A	4	2.1061	9954	20964	215320	5	I	0	1766109	"Liebowitz Michael"	"C/O Douglas Elliman Inc."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-16 16:11:18"	2023-08-14	primary_doc.xml	157856323000069	1	0	1	1753162	"Fathom Holdings Inc."	6531	NC	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	FTHM	1	1	0	1	P	A	4	6.9838	1423	9938	1423		D	0	1842546	"Gupta Ravila"	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-08 17:00:21"	2023-08-07	doc4.xml	120919123045038	0	0	0	1524358	"Marriott Vacations Worldwide Corp"	6531	X1	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	VAC	1	1	1	1	P	A	4	113.5500	1800	204390	13087	16	D	0	1888604	"Terry Anthony E"	"9002 San Marco Court"		Orlando	FL	32819		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-08-08 17:00:19"	2023-08-07	doc4.xml	120919123045037	0	0	0	1524358	"Marriott Vacations Worldwide Corp"	6531	X1	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	VAC	1	1	1	1	P	A	4	112.8400	5000	564200	110037	5	D	0	1336257	"Geller John E Jr"	"9002 San Marco Court"		Orlando	FL	32819		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-08-02 16:43:02"	2023-08-01	ownership.xml	121390023062592	1	0	0	922247	"Cyclo Therapeutics, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CYTH	1	1	0	1	P	A	4	1.2500	4000000	5000000	6514970	159	D	0	1713863	"Rafael Holdings, Inc."	"520 Broad Street"		Newark	NJ	07055		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-30 18:10:04"	2023-06-28	form4.xml	106299323014262	0	0	0	764897	"Broad Street Realty, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BRST	1	1	1	1	P	A	4	0.6000	1000	600	236003	0	D	0	1794514	"Topchy Alexander"	"C/o Broad Street Realty, Inc."	"7250 Woodmont Ave, Suite 350"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-06-30 16:15:17"	2023-06-28	ownership.xml	149315223023119	0	0	1	1750106	"Alset Inc."	6500	TX	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AEI	1	1	1	4	P	A	4	2.0793	769952	1600926	4623818	20	D	0	1261725	"Chan Heng Fai Ambrose"	"9 Temasek Boulevard #16-04"	"Suntec Tower Two"	Singapore	U0	038989	Singapore	1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-06-15 17:47:23"	2023-06-14	doc4.xml	120919123037492	0	0	0	745308	"St Joe Co"	6552	FL	9	47	h	65	6552	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Land Subdividers & Developers (No Cemeteries)"	JOE	1	1	1	1	P	A	4	45.4900	1200	54588	47562	3	D	0	1617955	"Gonzalez Jorge Luis"	"130 Richard Jackson Boulevard"	"Suite 200"	"Panama City Beach"	FL	32407		1	1	0	0	"Pres - CEO"		0	1	1	0	0	0	0														
"2023-06-13 16:04:35"	2023-06-08	primary_doc.xml	127334823000013	0	0	1	1102238	"American Realty Investors Inc"	6510	NV	9	47	h	65	6510	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Operators (No Developers) & Lessors"	ARL	1	1	0	13	P	A	4	18.5335	6532	121061	10600	161	I	0	1890991	"Phillips Bradford A."	"1605 Lbj Freeway, Suite 700"		"Farmers Branch"	TX	75234		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-08 18:54:37"	2023-06-07	form4.xml	106299323013185	0	0	0	764897	"Broad Street Realty, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BRST	1	1	0	1	P	A	4	0.7000	2000	1400	117771	2	D	0	1264701	"Foster Jeffrey H"	"C/o Broad Street Realty, Inc."	"7250 Woodmont Ave, Suite 350"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-02 11:02:18"	2023-05-31	primary_doc.xml	147450623000261	0	0	1	844059	"Frp Holdings, Inc."	6500	FL	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FRPH	1	1	1	2	P	A	4	53.3713	8043	429265	1378895	1	D	0	1190089	"Baker John D II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-05-30 13:35:43"	2023-05-26	primary_doc.xml	2063923000005	0	1	0	20639	"Ambase Corp"	6512		9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	ABCP	1	1	1	1	P	A	4	0.1000	745000	74500	1622547	85	D	0	904660	"Bianco Richard A"	"C/O Ambase Corp"	"12 Lincoln Blvd. Suite 202"	Emerson	NJ	07630		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-05-24 19:57:07"	2023-05-24	ownership.xml	182912623003753	1	0	0	1893311	"Luxurban Hotels Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	LUXH	1	1	0	2	P	A	4	3.5700	10000	35700	447500	2	D	0	1254407	"Toboroff Leonard"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-24 17:38:39"	2023-05-22	ownership.xml	121390023042777	0	0	0	1279620	"Zoned Properties, Inc."	6512	NV	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	ZDPY	1	1	0	2	P	A	4	0.7147	13237	9460	98237	16	D	0	1702748	"Overstreet Derek"	"C/O Zoned Properties, Inc."	"8360 E. Raintree Drive #230"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-22 16:19:46"	2023-05-18	ownership.xml	121390023041997	0	0	1	1279620	"Zoned Properties, Inc."	6512	NV	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	ZDPY	1	1	1	2	P	A	4	0.6775	6100	4133	15850	63	D	0	1928566	"Gauthier Daniel Ryan"	"C/O Zoned Properties, Inc."	"8360 E. Raintree Drive #230"	Scottsdale	AZ	85260		0	1	0	0	"CLO, CCO"		0	0	0	0	0	0	0														
"2023-05-22 16:06:18"	2023-05-18	ownership.xml	121390023041971	0	0	1	1279620	"Zoned Properties, Inc."	6512	NV	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	ZDPY	1	1	1	2	P	A	4	0.6820	12500	8525	62500	25	D	0	1662021	"McLaren Bryan"	"C/O Zoned Properties, Inc."	"8360 E. Raintree Drive #230"	Scottsdale	AZ	85260		1	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0														
"2023-05-18 16:03:14"	2023-05-16	rdgdoc.xml	143774923015110	0	0	0	1494582	"Boston Omaha Corp"	6510	DE	9	47	h	65	6510	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Operators (No Developers) & Lessors"	BOC	1	1	1	1	P	A	4	19.2130	2972	57101	145000	2	I	0	1689627	"Keating Brendan Joseph"	"C/O Boston Omaha Corporation"	"1601 Dodge Street, Suite 3300"	Omaha	NE	68102		1	1	0	0	"Co-Managing Part BOA Mgmt, LLC"		0	0	0	0	0	0	0														
"2023-05-17 16:30:26"	2023-03-10	ownership.xml	182912623002170	0	0	1	1822523	"Afc Gamma, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AFCG	1	1	1	4	P	A	4/A	10.7489	345681	3715688	3794434	10	I	0	1200461	"Tannenbaum Leonard M"	"525 Okeechobee Blvd., Suite 1650"		"West Palm Beach"	FL	33401		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-05-16 17:06:44"	2023-05-12	ownership.xml	95017023022535	0	0	0	1825024	"Offerpad Solutions Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	OPAD	1	1	0	1	P	A	4	0.4800	89936	43169	45663344	0	D	0	1770593	"Sella Roberto Marco"	"C/O Ll Funds, Llc,"	"2400 Market Street"	Philadelphia	PA	19103		1	0	1	0			0	0	0	0	0	0	0														
"2023-05-15 16:30:16"	2023-03-08	ownership.xml	182912623002169	0	0	1	1822523	"Afc Gamma, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AFCG	1	1	1	2	P	A	4/A	10.6071	269372	2857259	3743125	8	M	0	1842694	"Tannenbaum Robyn"	"525 Okeechobee Blvd., Suite 1650"		"West Palm Beach"	FL	33401		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-04-21 16:30:28"	2023-04-21	tm239893-1_4seq1.xml	110465923048426	0	0	0	6207	"Amrep Corp."	6552	OK	9	47	h	65	6552	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Land Subdividers & Developers (No Cemeteries)"	AXR	1	1	0	2	P	A	4	13.6500	2000	27300	34624	6	D	0	1145949	"Cloues Edward B II"	"C/O Amrep Corporation"	"850 West Chester Pike, Suite 205"	Havertown	PA	19083		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-14 17:30:57"	2023-04-13	tm231353-1_4seq1.xml	110465923045709	0	0	1	724742	"Trinity Place Holdings Inc."	6512	DE	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	TPHS	1	1	1	13	P	A	4	0.6654	10480	6973	2049658	1	D	0	1588043	"Messinger, Matthew"	"C/o Trinity Place Holdings Inc."	"340 Madison Avenue, Suite 3C"	"New York"	NY	10173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-04-07 13:20:05"	2023-04-04	ownership.xml	121390023028246	0	0	1	1279620	"Zoned Properties, Inc."	6512	NV	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	ZDPY	1	1	0	1	P	A	4	0.7000	2100	1470	146825	1	D	0	1663420	"Friedman Art"	"C/O Zoned Properties, Inc."	"8360 E. Raintree Drive #230"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-30 13:08:50"	2023-03-28	wf-form4_168019611852261.xml	148251223000089	0	0	0	1482512	"Hudson Pacific Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	HPP	1	1	1	1	P	A	4	5.8600	10000	58600	87102	13	D	0	1646908	"Suazo Arthur X."	"11601 Wilshire Blvd. Suite 900"		"Los Angeles"	CA	90025		0	1	0	0	"EVP, Leasing"		0	0	0	0	0	0	1														
"2023-03-29 14:05:08"	2023-03-27	wf-form4_168011309535327.xml	148251223000087	0	0	0	1482512	"Hudson Pacific Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	HPP	1	1	1	1	P	A	4	5.9600	25000	149000	120498	26	D	0	1952673	"Gordon Drew"	"C/O Hudson Pacific Properties, Inc."	"11601 Wilshire Blvd., Ninth Floor"	"Los Angeles"	CA	90025		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0														
"2023-03-21 17:02:48"	2023-03-20	wf-form4_167943255440822.xml	148251223000085	0	0	0	1482512	"Hudson Pacific Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	HPP	1	1	1	1	P	A	4	6.2699	3975	24923	50921	8	D	0	1506044	"Diramerian Harout Krikor"	"11601 Wilshire Blvd. Suite 900"		"Los Angeles"	CA	90025		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-03-21 16:31:38"	2023-03-20	wf-form4_167943068609155.xml	104277623000101	0	0	0	1042776	"Piedmont Office Realty Trust, Inc."	6512	MD	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	PDM	1	1	0	1	P	A	4	7.0544	10000	70544	45762	28	D	0	1527192	"Barrett Kelly Hefner"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-21 16:31:24"	2023-03-20	wf-form4_167943067054695.xml	104277623000100	0	0	0	1042776	"Piedmont Office Realty Trust, Inc."	6512	MD	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	PDM	1	1	0	1	P	A	4	6.9875	2000	13975	41976	5	D	0	1653251	"Taysom Dale H."	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-21 16:31:05"	2023-03-20	wf-form4_167943065472614.xml	104277623000099	0	0	0	1042776	"Piedmont Office Realty Trust, Inc."	6512	MD	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	PDM	1	1	0	1	P	A	4	7.1639	70000	501473	256519	38	I	0	1447913	"Swope Jeffrey L."	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-20 16:45:41"	2023-03-20	wf-form4_167934512556005.xml	104277623000095	0	0	0	1042776	"Piedmont Office Realty Trust, Inc."	6512	MD	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	PDM	1	1	0	1	P	A	4	7.1466	348	2487	25679	1	D	0	1601268	"Lang Barbara B"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-20 16:45:22"	2023-03-17	wf-form4_167934510487011.xml	104277623000094	0	0	0	1042776	"Piedmont Office Realty Trust, Inc."	6512	MD	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	PDM	1	1	1	1	P	A	4	7.0000	2850	19950	74343	4	D	0	1777604	"Guilbert Edward H III"	"5565 Glenridge Connector"	"Suite 450"	Atlanta	GA	30342		0	1	0	0	"EVP - Finance, Treasurer"		0	0	0	0	0	0	1														
"2023-03-20 16:45:02"	2023-03-17	wf-form4_167934509181527.xml	104277623000093	0	0	0	1042776	"Piedmont Office Realty Trust, Inc."	6512	MD	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	PDM	1	1	1	1	P	A	4	6.9880	2000	13976	343105	1	D	0	1327008	"Bowers Robert E"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		0	1	0	0	"EVP-CFO, Admin Off"		0	0	0	0	1	0	1														
"2023-03-15 16:44:35"	2023-03-15	wf-form4_167891306426243.xml	104277623000089	0	0	0	1042776	"Piedmont Office Realty Trust, Inc."	6512	MD	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	PDM	1	1	1	1	P	A	4	7.6700	7000	53690	276814	3	D	0	1657666	"Smith Christopher Brent"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	1	0	0	"Pres, Chief Exec. Off"		0	0	1	0	0	0	0														
"2023-03-07 15:31:38"	2023-03-06	form4.xml	106299323006149	0	0	0	1234006	"Gladstone Commercial Corp"	6519	MD	9	47	h	65	6519	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Lessors of Real Property"	GOOD	1	1	1	1	P	A	4	13.5520	250	3388	1387	22	D	0	1636435	"Beckhorn Jay"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		0	1	0	0	Treasurer		0	0	0	0	0	0	0														
"2023-03-06 16:08:59"	2023-03-06	form4.xml	106299323006061	0	0	0	1234006	"Gladstone Commercial Corp"	6519	MD	9	47	h	65	6519	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Lessors of Real Property"	GOOD	1	1	1	1	P	A	4	13.4950	3600	48582	24125	18	I	0	1873961	"Cooper Arthur S."	"1521 Westbranch Drive"		McLean	VA	22102		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-03-06 16:05:49"	2023-03-06	form4.xml	106299323006059	0	0	0	1234006	"Gladstone Commercial Corp"	6519	MD	9	47	h	65	6519	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Lessors of Real Property"	GOOD	1	1	1	1	P	A	4	13.6805	2000	27361	3070	187	D	0	1939449	"Wislar Elliott Jr"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0														
"2023-02-01 17:51:45"	2023-02-01	wf-form4_167295270829659.xml	138282123000006	0	0	0	1382821	"Redfin Corp"	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	RDFN	1	1	0	2	P	A	4	5.9823	13334	79768	235881	6	D	0	1712054	"Slavet James"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-18 12:29:06"	2023-01-17	primary_doc.xml	140225823000004	0	0	0	1004724	"Regional Health Properties, Inc"	6519		9	47	h	65	6519	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Lessors of Real Property"	RHE.A	1	1	0	3	P	A	4	3.1096	18600	57839	479673	4	I	0	1402258	"Frischer Charles L"	"3156 East Laurelhurst Drive, Ne"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0														
