acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-11-30 12:03:37"	2023-11-28	primary_doc.xml	147450623000374	1	0	0	844059	"Frp Holdings, Inc."	6500	FL	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	WI	1	1	1	8	S	D	4	58.4293	10465	611463	34810	43	D	0	1195856	"Devilliers David H Jr"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-11-22 16:42:04"	2023-11-21	wk-form4_1700689312.xml	176647823000134	0	0	0	1766478	"Angel Oak Mortgage Reit, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AOMR	1	1	1	1	S	D	4	9.8547	24371	240169	93658	35	D	0	1866903	"Filson Brandon"	"3344 Peachtree Road Ne"	"Suite 1725"	Atlanta	GA	30326		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2023-11-17 14:50:29"	2023-11-15	wf-form4_167546672106184.xml	180116923000147	0	0	1	1801169	"Opendoor Technologies Inc."	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	OPEN	1	1	0	13	S	D	4	2.6132	12234090	31970308	30832093	66	D	0	1836811	"Wu Eric Chung-Wei"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-15 17:41:54"	2023-11-15	form4-11152023_101148.xml	141588923015160	1	0	0	1677576	"Innovative Industrial Properties Inc"	6500		9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	IIPR	1	1	0	1	S	D	4	80.7552	2500	201888	7599	49	D	0	1689405	"Stecher David"	"C/o Innovative Industrial Properties"	"11440 West Bernardo Court, Suite 100"	"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-19 16:18:38"	2023-09-15	primarydocument.xml	156218023006944	0	0	0	1813756	"Wework Inc."	6512	DE	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	WE	1	1	1	1	S	D	4	4.2502	1391	5912	5436	34	D	0	1562017	"Wehner Kurt"	"12 East 49Th Street, 3Rd Floor"		"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-08-31 17:45:31"	2023-08-29	primary_doc.xml	141881223000044	0	0	0	1138118	"Cbre Group, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CBRE	1	1	0	2	S	D	4	81.7417	4600000	376012000	5837748	372	I	0	1478288	"Boze Brandon B"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2023-08-30 18:25:48"	2023-08-30	primarydocument.xml	156218023006631	1	0	0	1495932	"Exp World Holdings, Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	EXPI	1	1	1	2	S	D	4	20.8267	99424	2070678	29658	-143	D	0	1853602	"Valdes Jose Enrique"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0														
"2023-08-25 21:19:49"	2023-08-23	doc4.xml	120919123047459	0	0	0	1578732	"Marcus & Millichap, Inc."	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	MMI	1	1	0	1	S	D	4	31.8900	12000	382680	16767	252	I	0	1588453	"Watters Don C."	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-22 16:51:17"	2023-08-18	wk-form4_1692737469.xml	157419723000064	0	0	0	1574197	"Five Point Holdings, LLC"	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FPH	1	1	0	1	S	D	4	2.8400	14000	39760	46779	43	I	0	1337131	"Hunt Gary H"	"C/o California Strategies, LLC"	"4343 Von Karman Ave. Third Floor"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-17 17:26:43"	2023-08-15	tm2324072-1_4seq1.xml	110465923093125	0	0	1	1813756	"Wework Inc."	6512	DE	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	WE	1	1	0	1	S	D	4	0.1818	9735656	1769951	9735654	-486782800	I	0	1611050	"Benchmark Capital Management Co. Vii, L.L.C."	"2965 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0														
"2023-08-10 12:25:23"	2023-08-09	primarydocument.xml	156218023006264	1	0	0	1495932	"Exp World Holdings, Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	EXPI	1	1	1	1	S	D	4	23.8960	340000	8124640	150	-100	D	0	1758722	"Whiteside Jeff"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		0	1	0	0	"CFO, CCO"		0	0	0	0	1	0	0														
"2023-08-09 15:38:32"	2023-08-08	primarydocument.xml	156218023006250	1	0	0	1495932	"Exp World Holdings, Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	EXPI	1	1	1	2	S	D	4	18.8718	68000	1283285	0	-100	D	0	1441438	"Bramble James"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		0	1	0	0	"Chief Legal Counsel"		0	0	0	0	0	0	0														
"2023-08-08 17:34:01"	2023-08-08	primarydocument.xml	156218023006240	1	0	0	1495932	"Exp World Holdings, Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	EXPI	1	1	1	1	S	D	4	23.6780	43750	1035912	0	-100	D	0	1832979	"Cheng Jian"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-08-08 17:33:49"	2023-08-07	primarydocument.xml	156218023006239	0	0	0	1495932	"Exp World Holdings, Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	EXPI	1	1	0	2	S	D	4	25.0376	43715	1094519	581380	8	D	0	1198741	"Miles Randall D"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-08 16:06:45"	2023-08-04	ownership.xml	95017023039788	0	0	0	1476150	"Terreno Realty Corp"	6500		9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	TRNO	1	1	1	1	S	D	4	59.6000	10000	596000	556435	2	D	0	1213051	"Coke Michael A"	"C/O Terreno Realty Corporation"	"10500 Ne 8Th Street, Suite 1910"	Bellevue	WA	98004		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-08-04 19:39:52"	2023-08-02	doc4.xml	122520823008005	0	0	1	1138118	"Cbre Group, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CBRE	1	1	1	1	S	D	4	83.0665	1565	129999	29955	6	M	0	1946731	"Caplan Lindsey S"	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-06-23 13:04:15"	2023-06-22	es230372886_4-egle.xml	95014223001790	0	0	0	1322439	"Eagle Bulk Shipping Inc."	6512	A6	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	EGLE	1	1	0	1	S	D	4	58.0000	3781561	219330538	0	-100	I	0	1623261	"Ocm Opps Eb Holdings Ltd."	"333 South Grand Avenue"	"28Th Floor"	"Los Angeles"	CA	90771		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-16 17:04:32"	2023-06-15	doc4.xml	120919123037967	0	0	0	1581091	"Re/max Holdings, Inc."	6531	CO	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	RMAX	1	1	0	1	S	D	4	18.2747	3000	54824	26707	13	D	0	1247599	"Cunningham Kathleen J"	"5075 S. Syracuse St."		Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-15 10:55:04"	2023-06-14	primarydocument.xml	156218023005188	0	0	1	1495932	"Exp World Holdings, Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	EXPI	1	1	0	7	S	D	4	14.3374	360000	5161466	27284043	1	I	0	1588428	"Sanford Penny"	"336 36Th Street #734"		Bellingham	WA	98225		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-14 16:15:09"	2023-06-12	doc4.xml	89924323015530	0	0	0	1555074	"Altisource Asset Management Corp"	6500	VI	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AAMC	1	1	0	1	S	D	4	81.9187	18770	1537614	175840	12	D	0	1773585	"King Theodore Walker Cheng-De"	"Unit 1502, 15Th Floor, 99 Hennessy Road"		"Wanchai, Hong Kong"	K3	999077	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0														
"2023-06-08 17:49:00"	2023-06-08	pagac-form4_060823.xml	183988223015153	0	0	0	1628369	"Cushman & Wakefield Plc"	6500	Y9	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWK	1	1	0	1	S	D	4	8.6250	3000000	25875000	22717475	15	D	0	1748609	"Pagac Drone Holding Gp I Ltd"	"33/F, Three Pacific Place,"	"1 Queen'S Road East"	"Hong Kong"	K3	NA	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0														
"2023-06-07 17:59:44"	2023-06-06	doc4.xml	120919123035198	0	0	0	1308606	"Spirit Realty Capital, Inc."	6512	MD	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	SRC	1	1	0	1	S	D	4	39.7500	4000	159000	10009	67	D	0	1861740	"Frymire Michelle M"	"2727 N. Harwood Street, Suite 300"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-06 20:41:51"	2023-06-05	rdgdoc.xml	143774923016818	0	0	0	1494582	"Boston Omaha Corp"	6510	DE	9	47	h	65	6510	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Operators (No Developers) & Lessors"	BOC	1	1	1	1	S	D	4	19.7449	11600	229041	927653	1	D	0	1689425	"Rozek Alexander Buffett"	"1601 Dodge Street"	"Suite 3300"	Omaha	NE	68102		1	1	1	0	"Co-CEO, Co-Pres"		0	1	1	0	0	0	0														
"2023-06-05 16:16:21"	2023-06-01	ownership.xml	95017023026369	0	0	0	1628369	"Cushman & Wakefield Plc"	6500	Y9	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWK	1	1	0	1	S	D	4	7.8400	15000	117600	33176	83	D	0	1711013	"McLean Jodie W."	"225 West Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-24 17:40:56"	2023-05-23	form4-05242023_090551.xml	141588923008741	0	0	0	63330	"Maui Land & Pineapple Co Inc"	6500	HI	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	MLP	1	1	1	1	S	D	4	12.8400	7000	89880	15261	85	D	0	1769452	"Subrata Paulus"	"200 Village Road"		Lahaina	HI	96761		0	1	0	0	VP		0	0	0	0	0	0	1														
"2023-05-23 20:01:00"	2023-05-23	form4-05242023_120555.xml	141588923008678	0	0	0	1953366	"Star Holdings"	6519	MD	9	47	h	65	6519	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Lessors of Real Property"	STHO	1	1	1	1	S	D	4	16.2300	8380	136007	0	-100	D	0	1913456	"Asnas Brett"	"1114 Ave of the Americas 39Th Floor"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-05-19 16:30:27"	2023-05-19	form4-05172023_100512.xml	141588923008399	0	0	0	1953366	"Star Holdings"	6519	MD	9	47	h	65	6519	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Lessors of Real Property"	STHO	1	1	1	2	S	D	4	16.0299	5923	94945	2397	-168	D	0	1847950	"Rosenblum Garett"	"1114 Avenue of the Americas, 39Th Flr"		"New York"	NY	10036		0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0														
"2023-05-18 17:00:11"	2023-05-16	form4-05182023_050501.xml	141588923008288	0	0	0	1953366	"Star Holdings"	6519	MD	9	47	h	65	6519	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Lessors of Real Property"	STHO	1	1	1	1	S	D	4	16.4600	16783	276248	0	-100	D	0	1516720	"Alvarado Marcos"	"1114 Avenue of the Americas 39Th Floor"		"New York"	NY	10036		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-05-16 18:33:49"	2023-05-12	primary_doc.xml	157856323000030	1	0	0	1753162	"Fathom Holdings Inc."	6531	NC	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	FTHM	1	1	0	1	S	D	4	5.5900	10000	55900	1534086	1	D	0	1817245	"Sampson Glenn A."	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-03 16:06:18"	2023-03-31	primarydocument.xml	156218023003226	1	0	0	1495932	"Exp World Holdings, Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	EXPI	1	1	1	2	S	D	4	12.5996	65000	818977	0	-100	D	0	1853604	"Chakarun Courtney Keating"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2023-03-30 21:30:28"	2023-03-28	doc4.xml	89924323010046	0	0	1	1653384	"Runway Growth Finance Corp."	6512	A6	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	RWAY	1	1	0	1	S	D	4	11.9439	75000	895793	21054667	0	D	0	1909657	"Brookfield Multi-Strategy Master Fund LP"	"395 Ninth Avenue, 52Nd Floor"		"New York"	NY	10001		1	0	1	0			0	0	0	0	0	0	0														
"2023-03-16 16:41:52"	2023-03-14	doc4.xml	120919123019328	0	0	0	1581091	"Re/max Holdings, Inc."	6531	CO	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	RMAX	1	1	1	1	S	D	4	17.4802	2295	40117	13084	21	D	0	1929608	"Grosshans Adam W"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2023-03-14 19:07:33"	2023-03-10	form4-03142023_110326.xml	141588923004880	1	0	0	1494877	"Digital Realty Trust, L.P."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	DLR	1	1	1	1	S	D	4	104.1902	1966	204838	0	-100	D	0	1764577	"Corey Dyer"	"5707 Southwest Parkway"	"Building 1, Suite 275"	Austin	TX	78735		0	1	0	0	"EVP, CHIEF REVENUE OFFICER"		0	0	0	0	0	0	1														
"2023-03-02 16:19:38"	2023-03-01	doc4.xml	120919123014648	0	0	0	1308606	"Spirit Realty Capital, Inc."	6512	MD	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	SRC	1	1	1	1	S	D	4	41.0000	17500	717500	2136	-114	D	0	1644681	"Young Jay"	"2727 N. Harwood Street, Suite 300"		Dallas	TX	75201		0	1	0	0	"EVP, CAO, CLO"		0	0	0	0	0	0	1														
"2023-03-02 16:16:19"	2023-03-02	doc4.xml	120919123014636	0	0	0	1308606	"Spirit Realty Capital, Inc."	6512	MD	9	47	h	65	6512	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Operators of Nonresidential Buildings"	SRC	1	1	1	1	S	D	4	41.2899	2815	116231	8834	47	D	0	1906943	"Thomas Rochelle"	"2727 N. Harwood Street Suite 300"		Dallas	TX	75201		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2023-02-03 18:25:56"	2023-02-02	wf-form4_167546673749443.xml	180116923000014	0	0	0	1801169	"Opendoor Technologies Inc."	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	OPEN	1	1	1	1	S	D	4	2.8485	182377	519501	1375178	15	D	0	1840675	"Morillo Daniel"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85281		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0														
"2023-02-03 16:00:48"	2023-02-02	doc4.xml	120919123006753	0	0	0	1524358	"Marriott Vacations Worldwide Corp"	6531	X1	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	VAC	1	1	1	2	S	D	4	160.9992	5253	845729	14485	57	D	0	1532738	"Smith Dwight D."	"9002 San Marco Court"		Orlando	FL	32819		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1														
