sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1515051	3	1487371	1	000148737117000225	"2017-11-03 19:49:29"	wf-form4_150975295569438.xml	4	2017-11-02	0	0	0	000000000000000000	0	"Common Stock"	2017-11-02	S	0	326	7.24	2360	D	226228	D	"Mendel Trust dated October 14, 2011"	0	0	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Mendel Scott"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1515051	3	1487371	1	000148737117000180	"2017-08-23 14:36:06"	wf-form4_150351335284010.xml	4	2017-08-21	0	0	0	000000000000000000	0	"Common Stock"	2017-08-21	S	0	2898	9.45	27386	D	226554	D	"Mendel Trust dated October 14, 2011"	0	-1	0	0																C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Mendel Scott"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1515051	3	1487371	1	000148737117000171	"2017-08-15 19:45:03"	wf-form4_150284068908017.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Common Stock"	2017-08-15	S	0	1752	10.16	17800	D	229452	D	"Mendel Trust dated October 14, 2011"	0	-1	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Mendel Scott"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1515051	3	1487371	1	000148737117000169	"2017-08-04 13:26:54"	wf-form4_150186760114585.xml	4	2017-08-02	0	0	0	000000000000000000	0	"Common Stock"	2017-08-02	S	0	333	10.33	3440	D	231204	D	"Mendel Trust dated October 14, 2011"	0	0	0	0																C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Mendel Scott"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1515051	3	1487371	1	000148737117000116	"2017-05-23 16:52:49"	wf-form4_149557275399634.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	S	0	2135	12.89	27520	D	231537	D	"Mendel Trust dated October 14, 2011"	0	-1	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Mendel Scott"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1515051	3	1487371	1	000148737117000104	"2017-05-17 19:25:20"	wf-form4_149506350551035.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Common Stock"	2017-05-16	S	0	1268	13.43	17029	D	233672	D	"Mendel Trust dated October 14, 2011"	0	-1	2860									1	6	6	4	19	5	154	42	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Mendel Scott"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1515051	3	1487371	1	000148737117000097	"2017-05-04 17:09:47"	wf-form4_149393217274656.xml	4	2017-05-02	0	0	0	000000000000000000	0	"Common Stock"	2017-05-02	S	0	232	13.34	3095	D	234940	D	"Mendel Trust dated October 14, 2011"	0	0	2966	1	3	3	6					-2	0	0	-3	8	18	121	23	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Mendel Scott"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1515051	3	1487371	1	000148737117000039	"2017-02-21 20:02:40"	wf-form4_148772534410625.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-21	S	0	8595	10.08	86638	D	175172	D	"Mendel Trust dated October 14, 2011"	0	-5	2584	0	2	2	10	22				-4	-4	-11	-10	-13	17	127	-20	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Mendel Scott"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1515051	3	1487371	1	000148737117000028	"2017-02-16 17:11:11"	wf-form4_148728305617131.xml	4	2017-02-14	0	0	0	000000000000000000	0	"Common Stock"	2017-02-14	S	0	1274	10.98	13989	D	183767	D	"Mendel Trust dated October 14, 2011"	0	-1	2784	-5	0	0	4	21				-1	0	-10	-10	-12	24	126	-16	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Mendel Scott"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1515051	3	1487371	1	000148737117000026	"2017-02-03 17:47:14"	wf-form4_148616202165946.xml	4	2017-02-02	0	0	0	000000000000000000	0	"Common Stock"	2017-02-02	S	0	235	11.58	2721	D	185041	D	"Mendel Trust dated October 14, 2011"	0	0	3469	1	-4	-4	-1	7	10			-4	-9	-10	-7	9	18	114	-14	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Mendel Scott"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1515051	3	1487371	1	000148737117000014	"2017-01-20 18:49:31"	wf-form4_148495615854625.xml	4	2017-01-19	0	1	0	000000000000000000	2	"Common Stock"	2017-01-19	S	0	9098	12.47	113452	D	185276	D	"Mendel Trust dated October 14, 2011"	0	-5	3273	0	2	2	1	-14	6			-4	5	-2	9	2	27	80	-7	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Mendel Scott"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1515051	3	1487371	1	000148737116000382	"2016-11-17 18:52:34"	wf-form4_147942674188303.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock"	2016-11-15	S	0	1271	12.77	16231	D	171810	D	"Mendel Trust dated October 14, 2011"	0	-1	3772	3	0	0	-7	-4	-16			-3	0	12	-4	35	102	75	9	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Mendel Scott"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
14	36	1515051	2	1163932	1	000118143112017004	"2012-03-13 19:53:09"	rrd338373.xml	4	2012-03-09	0	1	0	000000000000000000	1	"Common Stock"	2012-03-09	S	0	49426	16.5032	815686	D	0	D		0	-100	5517									7	4	3	15	29	9			C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Mendel Scott"	"10182 Telesis Court"	"Suite 100"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515051	1	1163932	1	000118143112012246	"2012-02-27 18:11:05"	rrd325041.xml	4	2012-02-24	0	1	0	000000000000000000	1	"Common Stock"	2012-02-24	S	0	3479	16.48	57334	D	0	D		0	-100	2773	-1	0	0	1					0	3	4	7	14	-5			C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Mendel Scott"	"10182 Telesis Court"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515051	1	1163932	1	000118143111034440	"2011-06-02 18:35:24"	rrd313653.xml	4	2011-05-31	0	1	0	000000000000000000	4	"Common Stock"	2011-05-31	S	0	52016	15	780240	D	0	D		0	-100	29471	0	0	0	6	-4	-9	-30		12								C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Mendel Scott"	"10182 Telesis Court"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
