acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-27 19:02:06"	2024-03-25	primary_doc.xml	194171624000006	0	0	0	1854139	"Zevia Pbc"	2086	DE	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	ZVIA	1	1	1	1	S	D	4	1.0493	7012	7358	320600	2	D	0	1941716	"Debow Greig P. Jr."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-03-27 18:56:50"	2024-03-25	primary_doc.xml	187174224000005	0	0	0	1854139	"Zevia Pbc"	2086	DE	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	ZVIA	1	1	1	1	S	D	4	1.0419	3723	3879	47449	9	D	0	1871742	"Mikhail Hany"	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-18 20:08:14"	2024-03-15	tm248214-5_4seq1.xml	110465924035734	0	0	0	1418135	"Keurig Dr Pepper Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KDP	1	1	0	3	S	D	4	28.9000	100000000	2890000000	331487357	43	D	0	1579134	"Jab Holdings B.V."	"Piet Heinkade 55"		Amsterdam	P7	1019GM	Netherlands	0	0	1	0			0	0	0	0	0	0	0														
"2024-03-18 20:07:24"	2024-03-15	tm248214-4_4seq1.xml	110465924035733	0	0	0	1418135	"Keurig Dr Pepper Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KDP	1	1	0	3	S	D	4	28.9000	100000000	2890000000	331487357	43	D	0	1746478	"Jab Bevco B.V."	"Piet Heinkade 55"		Amsterdam	P7	1019GM	Netherlands	0	0	1	0			0	0	0	0	0	0	0														
"2024-03-15 16:54:14"	2024-03-14	edgardoc.xml	148298124000042	1	0	0	1482981	"Vita Coco Company, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	COCO	1	1	1	1	S	D	4	25.1899	595	14988	97668	1	D	0	1886344	"Van Es Charles"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0														
"2024-03-15 16:53:58"	2024-03-14	edgardoc.xml	148298124000041	1	0	0	1482981	"Vita Coco Company, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	COCO	1	1	1	1	S	D	4	25.1906	404	10177	22946	2	D	0	1943772	"Ricalde Rowena"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-15 16:53:41"	2024-03-14	edgardoc.xml	148298124000040	1	0	0	1482981	"Vita Coco Company, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	COCO	1	1	1	1	S	D	4	25.1897	601	15139	131834	0	D	0	1886154	"Prior Jane"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-03-15 16:53:22"	2024-03-14	edgardoc.xml	148298124000039	1	0	0	1482981	"Vita Coco Company, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	COCO	1	1	1	2	S	D	4	25.0183	45595	1140708	137444	50	D	0	1886142	"Burth Jonathan"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-15 16:53:09"	2024-03-14	edgardoc.xml	148298124000038	1	0	0	1482981	"Vita Coco Company, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	COCO	1	1	1	1	S	D	4	25.1900	5757	145019	51518	13	D	0	1969153	"Baker Corey"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-14 21:42:31"	2024-03-13	form4.xml	86575224000026	1	0	1	865752	"Monster Beverage Corp"	2086		2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	MNST	1	1	0	3	M	A	4	45.6250	1076600	49119870	1567694	219	M	0	1286595	"Hall Mark J"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 21:40:53"	2024-03-12	form4.xml	86575224000025	1	0	1	865752	"Monster Beverage Corp"	2086		2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	MNST	1	1	1	1	M	A	4	0.0000	4066	0	65678	7	D	0	1286599	"Kelly Thomas J"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-14 21:38:57"	2024-03-12	form4.xml	86575224000024	1	0	1	865752	"Monster Beverage Corp"	2086		2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	MNST	1	1	1	1	M	A	4	0.0000	12440	0	14096	751	D	0	1747215	"Carling Guy"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"Pres of EMEA"		0	0	1	0	0	0	0														
"2024-03-14 21:36:53"	2024-03-12	form4.xml	86575224000023	1	0	1	865752	"Monster Beverage Corp"	2086		2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	MNST	1	1	1	1	M	A	4	0.0000	12440	0	73783	20	D	0	1747090	"Tirre Emelie"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"Pres of the Americas"		0	0	1	0	0	0	0														
"2024-03-14 21:34:39"	2024-03-12	form4.xml	86575224000022	1	0	1	865752	"Monster Beverage Corp"	2086		2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	MNST	1	1	1	1	M	A	4	0.0000	78534	0	73622562	0	M	0	1284352	"Schlosberg Hilton H"	"1 Monster Way"		Corona	CA	92879		1	1	0	0	"Vice COB, Co-CEO"		1	1	0	0	0	0	0														
"2024-03-14 21:32:50"	2024-03-12	form4.xml	86575224000021	1	0	1	865752	"Monster Beverage Corp"	2086		2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	MNST	1	1	1	1	M	A	4	0.0000	78534	0	72170849	0	M	0	1284353	"Sacks Rodney C"	"1 Monster Way"		Corona	CA	92879		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0														
"2024-03-14 17:37:13"	2024-03-12	wk-form4_1710452221.xml	141813524000046	1	0	0	1418135	"Keurig Dr Pepper Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KDP	1	1	1	1	M	A	4	0.0000	2175	0	69981	3	D	0	2000391	"Oxender Monique"	"53 South Ave."		Burlington	MA	01803		0	1	0	0	"Chief Corp. Affairs Officer"		0	0	0	0	0	0	0														
"2024-03-14 17:35:42"	2024-03-12	wk-form4_1710452131.xml	141813524000044	1	0	0	1418135	"Keurig Dr Pepper Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KDP	1	1	1	1	M	A	4	0.0000	6090	0	131409	5	D	0	1587484	"Denooyer Mary Beth"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-03-14 17:32:23"	2024-03-12	wk-form4_1710451930.xml	141813524000042	1	0	0	1418135	"Keurig Dr Pepper Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KDP	1	1	1	1	M	A	4	0.0000	40888	0	4204785	1	D	0	1570836	"Gamgort Robert James"	"6425 Hall of Fame Lane"		Frisco	TX	75034		1	1	0	0	"CEO, Exec COB"		1	1	0	0	0	0	0														
"2024-03-14 16:50:09"	2024-03-12	wk-form4_1710449399.xml	162828024011252	1	0	0	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	1	1	1	2	M	A	4	45.1250	80000	3610000	75060	-1619	D	0	2013279	"Watson Kyle Audrey"	"2424 N. Federal Highway"	"Suite 208"	"Boca Raton"	FL	33431		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-03-14 16:50:09"	2024-03-12	wk-form4_1710449399.xml	162828024011252	1	0	0	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	1	1	1	2	S	D	4	45.1250	80000	3610000	75060	-1619	D	0	2013279	"Watson Kyle Audrey"	"2424 N. Federal Highway"	"Suite 208"	"Boca Raton"	FL	33431		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-03-14 16:48:40"	2024-03-13	wk-form4_1710449298.xml	162828024011251	1	0	0	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	1	1	0	2	M	A	4	49.8050	40000	1992200	37891	-1897	D	0	1820042	"Levy Caroline S"	"2424 N Federal Highway, Suite 208"		"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 16:48:40"	2024-03-13	wk-form4_1710449298.xml	162828024011251	1	0	0	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	1	1	0	2	S	D	4	49.8050	40000	1992200	37891	-1897	D	0	1820042	"Levy Caroline S"	"2424 N Federal Highway, Suite 208"		"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 16:48:05"	2024-03-12	wk-form4_1710362875.xml	1469324000018	1	0	0	14693	"Brown Forman Corp"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	BFA	1	1	1	1	M	A	4	35.6030	15601	555442	28429	122	D	0	1572783	"Whiting Lawson E"	"850 Dixie Highway"		Louisville	KY	40210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-11 16:57:55"	2024-03-07	wk-form4_1710190666.xml	141813524000040	0	0	0	1418135	"Keurig Dr Pepper Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KDP	1	1	1	1	P	A	4	29.1099	4075	118623	93694	5	D	0	1959299	"Rotem-Wildeman Karin"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Chief R, D Officer"		0	0	0	0	0	0	0														
"2024-03-07 19:49:06"	2024-03-04	wk-form4_1709767420.xml	141813524000032	1	0	0	1418135	"Keurig Dr Pepper Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KDP	1	1	0	2	M	A	4	28.0955	177964	4999991	3802205	5	D	0	1223301	"Harf Peter"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 19:48:02"	2024-03-04	wk-form4_1709767365.xml	141813524000031	1	0	0	1418135	"Keurig Dr Pepper Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KDP	1	1	0	2	M	A	4	28.0955	177964	4999991	3706401	5	D	0	1578897	"Goudet Olivier"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 18:26:11"	2024-03-04	wk-form4_1709767562.xml	141813524000035	1	0	0	1418135	"Keurig Dr Pepper Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KDP	1	1	0	1	M	A	4	0.0000	6143	0	625260	1	D	0	1206946	"Young Larry D"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 18:25:31"	2024-03-04	wk-form4_1709767520.xml	141813524000034	1	0	1	1418135	"Keurig Dr Pepper Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KDP	1	1	0	2	M	A	4	20.3867	20275	413341	48142	73	D	0	1291809	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 18:25:31"	2024-03-05	wk-form4_1709767520.xml	141813524000034	1	0	1	1418135	"Keurig Dr Pepper Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KDP	1	1	0	2	S	D	4	20.3867	20275	413341	48142	73	D	0	1291809	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 18:24:36"	2024-03-04	wk-form4_1709767461.xml	141813524000033	1	0	0	1418135	"Keurig Dr Pepper Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KDP	1	1	0	1	M	A	4	0.0000	6143	0	12774	93	D	0	1646199	"Michaels Paul S."	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 18:22:06"	2024-03-04	wk-form4_1709767317.xml	141813524000030	1	0	0	1418135	"Keurig Dr Pepper Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KDP	1	1	0	1	M	A	4	0.0000	6143	0	32806	23	D	0	1182591	"Patsley Pamela H"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 12:47:29"	2024-03-04	form4.xml	112760224008768	0	0	0	21344	"Coca Cola Co"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KO	1	1	0	1	S	D	4	59.4150	18551	1102208	44608	71	D	0	1962117	"Pietracci Bruno"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	0	0	1		"President, Latin America OU"	0	0	0	0	0	0	0														
