sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1314814	2	1560905	3	000154812320000043	"2020-04-08 13:10:47"	primary_doc.xml	4	2020-03-31	0	0	0	000000000000000000	0	"Common Stock"	2020-03-31	P	0	5000	10	50000	A	5000	I	"The Stephen H. Smoot Trust"	0	32767	0	0																C		0	0000		"Tortec Group Corp"	TRTK	8711	455593622	NV	0004-03-31	87	i	"Smoot Stephen H"	"6250 Partridge Way"		Ammon	ID	83406		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1376451	9	1287808	5	000120919120022604	"2020-04-02 16:44:02"	doc4.xml	4	2020-03-31	0	0	0	000000000000000000	0	"Common Stock"	2020-03-31	P	0	6351	1.45	9209	A	353118	I	"By Jamarant Capital, L.P."	0	2	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Sgro David"	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1501429	5	1436126	1	000112760220012721	"2020-04-02 16:36:29"	form4.xml	4	2020-03-31	0	0	0	000000000000000000	0	"Common Stock"	2020-03-31	P	0	1500	4.48	6720	A	279989	D		0	1	0																	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Bertolotti Dennis"	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473727	4	1436126	1	000112760220012489	"2020-04-01 21:50:16"	form4.xml	4	2020-03-30	0	0	0	000000000000000000	0	"Common Stock"	2020-03-30	P	0	87670	4.52	396268	A	10438375	D		0	1	0																	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Vahaviolos Sotirios J."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473735	1	1436126	1	000112760220012454	"2020-04-01 17:43:45"	form4.xml	4	2020-03-30	0	0	0	000000000000000000	1	"Common Stock"	2020-03-30	P	0	50000	4.67	233500	A	175230	D		0	40	0																	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Stamatakis Manuel N."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1194707	16	1436126	1	000112760220012297	"2020-03-31 17:34:20"	form4.xml	4	2020-03-30	0	0	0	000000000000000000	1	"Common Stock"	2020-03-30	P	0	75000	4.67119	350339	A	160533	D	"By Spouse"	1	88	0																	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Debenedictis Nicholas"	"C/o Mistras Group"	"195 Clarksville"	"Princeton Junction"	NJ	08550		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1512845	2	1436126	1	000112760220012270	"2020-03-31 17:02:14"	form4.xml	4	2020-03-30	0	0	0	000000000000000000	0	"Common Stock"	2020-03-30	P	0	4030	4.94	19908	A	27353	D		0	17	0																	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Weldon Wayne Curtis"	"C/o Mistras Group"	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1179521	13	1436126	1	000112760220012267	"2020-03-31 16:59:36"	form4.xml	4	2020-03-30	0	0	0	000000000000000000	0	"Common Stock"	2020-03-30	P	0	10000	4.56	45600	A	92660	D		0	12	0																	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Forese James J"	"C/o Mistras Group"	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1645009	5	1436126	1	000112760220012266	"2020-03-31 16:56:51"	form4.xml	4	2020-03-30	0	0	0	000000000000000000	0	"Common Stock"	2020-03-30	P	0	9183	4.49396	41268	A	14840	D		1	162	0																	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Lohmeier Michelle"	"C/o Mistras Group"	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1501429	5	1436126	1	000112760220012248	"2020-03-31 16:38:57"	form4.xml	4	2020-03-27	0	0	0	000000000000000000	1	"Common Stock"	2020-03-30	P	0	6000	4.485	26910	A	178489	D		0	3	0																	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Bertolotti Dennis"	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1723339	2	102752	1	000145018620000019	"2020-03-31 12:10:04"	primary_doc.xml	4	2000-03-27	0	0	0	000000000000000000	0	"Common Stock, par value $.05"	2020-03-27	P	0	1239	19.78	24507	A	7950	D		0	18	0	0																C		0	0000		"Vse Corp"	VSEC	8711	540649263	DE	0004-12-31	87	i	"Ferguson III Mark E"	"1444 Cloncurry Road"		Norfolk	VA	23505		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1613941	5	102752	1	000145018620000018	"2020-03-19 08:32:15"	primary_doc.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock, par value $.05"	2020-03-18	P	0	3500	14.7	51450	A	13010	D		0	37	0	0																C		0	0000		"Vse Corp"	VSEC	8711	540649263	DE	0004-12-31	87	i	"Cuomo John A"	"6348 Walker Lane"		Alexandria	VA	22310		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1450186	4	102752	1	000145018620000017	"2020-03-18 18:05:56"	primary_doc.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock, par value $.05"	2020-03-17	P	0	1100	19.5	21450	A	37199	D		0	3	0																	C		0	0000		"Vse Corp"	VSEC	8711	540649263	DE	0004-12-31	87	i	"Kiernan Thomas M"	"Vse Corporation"	"6348 Walker Lane"	Alexandria	VA	22310		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1733776	1	1370450	1	000117911020003692	"2020-03-16 13:50:24"	edgar.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	1000	24.23	24230	A	6451	D		0	18	0	0																C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Coy Debra"	"2401 E. Katella Ave"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1236829	7	102752	1	000145018620000010	"2020-03-13 11:43:39"	primary_doc.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock, par value $.05"	2020-03-12	P	0	2400	20.93	50232	A	83627	D		0	3	0	0																C		0	0000		"Vse Corp"	VSEC	8711	540649263	DE	0004-12-31	87	i	"Loftus Thomas R"	"Vse Corporation"	"6348 Walker Lane"	Alexandria	VA	22310		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1613941	5	102752	1	000145018620000009	"2020-03-11 10:29:56"	primary_doc.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock, par value $.05"	2020-03-10	P	0	3500	24.9	87150	A	7100	D		0	97	0	0																C		0	0000		"Vse Corp"	VSEC	8711	540649263	DE	0004-12-31	87	i	"Cuomo John A"	"6348 Walker Lane"		Alexandria	VA	22310		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1787541	1	809933	1	000089924320000171	"2020-01-03 10:51:55"	doc4.xml	4	2019-12-31	1	0	0	000000000000000000	0	"Common Stock"	2019-12-31	P	0	1000	0	0	A	1000	I	"See Footnote"	0	32767	0	0																C		0	0000		"Ecology & Environment Inc"	EEI	8711	160971022	NY	0004-07-31	87	i	"Wsp Global Inc."	"1600 Rene-Levesque Blvd. West"		Montreal	A8	"H3H 1P9"	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1410600	15	868857	394	000092189519002890	"2019-11-26 20:52:38"	form406297155_11262019.xml	4	2019-11-22	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-11-22	P	0	200000	42.5553	8511060	A	5975266	I	"By Starboard Value LP"	0	3	0																	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Feld Peter A"	"777 Third Avenue, 18Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473735	1	1436126	1	000112760219032555	"2019-11-12 17:18:44"	form4.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock"	2019-11-08	P	0	5000	14.6	73000	A	122718	D		0	4	0																	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Stamatakis Manuel N."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1249693	17	1287808	5	000144611419000055	"2019-09-16 16:28:17"	primary_doc.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-09-13	P	0	12665	2.95	37362	A	131599	I	"See Footnote"	0	11	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Chadwick James M"	"6060 Parkland Boulevard"	"Suite 200"	Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1249693	17	1287808	5	000144611419000054	"2019-08-29 17:13:06"	primary_doc.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-08-27	P	0	30000	2.85292	85588	A	130612	I	"See Footnote"	1	30	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Chadwick James M"	"6060 Parkland Boulevard"	"Suite 200"	Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1249693	17	1287808	5	000144611419000053	"2019-08-23 16:54:57"	primary_doc.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-08-22	P	0	52086	2.93707	152980	A	128547	I	"See Footnote"	1	68	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Chadwick James M"	"6060 Parkland Boulevard"	"Suite 200"	Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1026013	15	102752	1	000145018619000021	"2019-08-05 12:06:25"	primary_doc.xml	4	2019-08-02	0	0	0	000000000000000000	0	"Common stock, par value $.05"	2019-08-02	P	0	2400	29.27	70248	A	1860336	D	"By spouse"	0	0	0	0																C		0	0000		"Vse Corp"	VSEC	8711	540649263	DE	0004-12-31	87	i	"Koonce Calvin Scott"	"6229 Executive Boulevard"		Rockville	MD	20852		1	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1749604	1	880984	4	000088098419000010	"2019-07-02 14:21:32"	primary_doc.xml	4	2019-06-28	0	0	0	000000000000000000	0	"common stock"	2019-06-28	P	0	833332	0.24	200000	A	1091813	I	"by UE Systems Inc.,by IRA,by son"	0	322	0	0																C		0	0000		"Acorn Energy, Inc."	ACFN	8711	222786081	DE	0004-12-31	87	i	"Mohr Gary"	"C/o Ue Systems Inc."	"14 Hayes Street"	Elmsford	NY	10532		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1131043	17	880984	4	000088098419000009	"2019-07-01 16:36:15"	primary_doc.xml	4	2019-06-28	0	0	0	000000000000000000	0	"common stock"	2019-06-28	P	0	5409062	0.24	1298175	A	7350105	I	"by IRA,by LLC"	0	279	0																	C		0	0000		"Acorn Energy, Inc."	ACFN	8711	222786081	DE	0004-12-31	87	i	"Loeb Jan H"	"Leap Tide Capital Management"	"10451 Mill Run Circle Suite 400"	"Owings Mills"	MD	21117		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1249693	17	1287808	5	000144611419000048	"2019-06-28 16:42:53"	primary_doc.xml	4	2019-06-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-06-27	P	0	107914	2.69649	290989	A	125219	I	"See Footnote"	1	624	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Chadwick James M"	"6060 Parkland Boulevard"	"Suite 200"	Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1026013	15	102752	1	000145018619000020	"2019-06-26 15:49:26"	primary_doc.xml	4	2019-06-25	0	0	0	000000000000000000	0	"Common Stock, par value $.05"	2019-06-25	P	0	3300	26.37	87021	A	1857936	D	"By spouse"	0	0	0	0																C		0	0000		"Vse Corp"	VSEC	8711	540649263	DE	0004-12-31	87	i	"Koonce Calvin Scott"	"6229 Executive Boulevard"		Rockville	MD	20852		1	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1249693	17	1287808	5	000144611419000045	"2019-06-24 09:13:51"	primary_doc.xml	4/A	2019-06-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-06-19	P	0	10000	2.8	28000	A	116174	I	"See Footnote"	0	9	0	0																C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Chadwick James M"	"6060 Parkland Boulevard"	"Suite 200"	Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1249693	17	1287808	5	000144611419000044	"2019-06-21 16:20:45"	primary_doc.xml	4	2019-06-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-06-19	P	0	15870	2.80271	44479	A	116333	I	"See Footnote"	1	16	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Chadwick James M"	"6060 Parkland Boulevard"	"Suite 200"	Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1249693	17	1287808	5	000144611419000043	"2019-06-18 12:21:04"	primary_doc.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-06-13	P	0	13030	2.6675	34758	A	115230	I	"See Footnote"	1	13	0	0																C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Chadwick James M"	"6060 Parkland Boulevard"	"Suite 200"	Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1249693	17	1287808	5	000144611419000038	"2019-06-11 16:19:18"	primary_doc.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-06-07	P	0	155693	2.69899	420213	A	114382	I	"See Footnote"	1	-377	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Chadwick James M"	"6060 Parkland Boulevard"	"Suite 200"	Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1249693	17	1287808	5	000144611419000036	"2019-06-06 18:03:44"	primary_doc.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-06-03	P	0	73374	2.64852	194333	A	104261	I	"See Footnote"	1	238	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Chadwick James M"	"6060 Parkland Boulevard"	"Suite 200"	Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1311412	12	1436126	1	000112760219020861	"2019-06-05 16:02:45"	form4.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	P	0	3546	13.7425	48731	A	97546	D		1	4	0																	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Wolk Jonathan H"	"C/o Mistras Group"	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		0	1	0	0	"Sr. EVP, COO"		0	0	0	1	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1194707	16	1436126	1	000112760219020519	"2019-06-03 17:15:21"	form4.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	P	0	1000	13.85	13850	A	80589	D	"By Spouse"	1	1	0																	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Debenedictis Nicholas"	"C/o Mistras Group"	"195 Clarksville"	"Princeton Junction"	NJ	08550		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1249693	17	1287808	5	000144611419000035	"2019-05-31 18:26:31"	primary_doc.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-05-29	P	0	63497	2.57041	163214	A	99410	I	"See Footnote"	1	177	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Chadwick James M"	"6060 Parkland Boulevard"	"Suite 200"	Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1194707	16	1436126	1	000112760219019959	"2019-05-28 10:28:32"	form4.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	P	0	2010	13.9701	28080	A	79589	D	"By Spouse"	1	3	0	0																C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Debenedictis Nicholas"	"C/o Mistras Group"	"195 Clarksville"	"Princeton Junction"	NJ	08550		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1249693	17	1287808	5	000144611419000034	"2019-05-24 16:23:24"	primary_doc.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-05-22	P	0	83966	2.56276	215185	A	95091	I	"See Footnote"	1	755	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Chadwick James M"	"6060 Parkland Boulevard"	"Suite 200"	Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1194707	16	1436126	1	000112760219019481	"2019-05-22 17:39:32"	form4.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	P	0	6990	13.8886	97082	A	77579	D	"By Spouse"	1	10	0																	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Debenedictis Nicholas"	"C/o Mistras Group"	"195 Clarksville"	"Princeton Junction"	NJ	08550		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473735	1	1436126	1	000112760219019456	"2019-05-22 16:36:27"	form4a.xml	4/A	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	P	0	5000	14.04	70200	A	115286	D		0	5	0																	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Stamatakis Manuel N."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473735	1	1436126	1	000112760219019439	"2019-05-22 16:20:43"	form4.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	P	0	5000	14.04	70200	A	115286	D		0	5	0																	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Stamatakis Manuel N."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princeton Junction"	NJ	08550		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1249693	17	1287808	5	000144611419000033	"2019-05-21 17:06:28"	primary_doc.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-05-17	P	0	7791	2.52327	19659	A	89213	I	"See Footnote"	1	10	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Chadwick James M"	"6060 Parkland Boulevard"	"Suite 200"	Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1450186	4	102752	1	000145018619000019	"2019-05-21 09:42:59"	primary_doc.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock, par value $.05"	2019-05-20	P	0	400	27	10800	A	32820	D		0	1	0	0																C		0	0000		"Vse Corp"	VSEC	8711	540649263	DE	0004-12-31	87	i	"Kiernan Thomas M"	"Vse Corporation"	"6348 Walker Lane"	Alexandria	VA	22310		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1376451	9	1287808	5	000120919119031607	"2019-05-20 21:50:43"	doc4.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	P	0	12500	2.31	28875	A	310947	I	"By Jamarant Capital, L.P."	0	4	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Sgro David"	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1249693	17	1287808	5	000144611419000032	"2019-05-17 09:14:16"	primary_doc.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-05-16	P	0	225581	2.29	516580	A	88556	I	"See Footnote"	0	-165	0	0																C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Chadwick James M"	"6060 Parkland Boulevard"	"Suite 200"	Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1376451	9	1287808	5	000120919119030108	"2019-05-15 17:34:27"	doc4.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	P	0	63000	2.23111	140560	A	298447	I	"By Jamarant Capital, L.P."	1	27	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Sgro David"	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1373736	8	1287808	5	000120919119030023	"2019-05-15 16:35:03"	doc4.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	P	0	5000	2.22	11100	A	41856	D		0	14	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Weintraub Todd E"	"C/o Hill International, Inc."	"2005 Market Street, 17Th Fl"	Philadelphia	PA	19103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
