acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-12 16:05:08"	2023-05-11	ownership.xml	106299323010852	1	0	1	886744	"Geron Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GERN	1	7	5	9	S	D	4	3.5270	3539494	12483620	674588	-124	D	0	1937361	"Feller Faye"	"C/O Geron Corporation"	"919 E Hillsdale Blvd. Suite 250"	"Foster City"	CA	94404		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1														
"2024-06-12 16:05:03"	2023-12-14	ownership.xml	120919123058948	1	0	1	1446847	"Ironwood Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IRWD	1	9	6	28	S	D	4	11.1471	841061	9375394	2925509	40	D	0	1487179	"McHugh Julie"	"C/o Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 20:15:22"	2024-06-07	edgardoc.xml	176558124000044	1	0	1	1232524	"Jazz Pharmaceuticals Plc"	2834	L2	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	JAZZ	1	16	6	28	S	D	4	132.5009	44676	5919610	292702	18	D	0	1784606	"Carr Patricia"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-06-11 19:54:20"	2024-06-10	tm2417022-2_4seq1.xml	110465924070533	1	0	1	1722964	"Y-Mabs Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	YMAB	1	5	4	9	S	D	4	8.2594	470366	3884951	850090	124	D	0	1762144	"Ber Gerard"	"C/O Y-Mabs Therapeutics, Inc."	"230 Park Avenue, Suite 3350"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 18:32:36"	2024-06-10	tm238336-1_4seq1.xml	141588924016425	1	0	1	1297184	"Amphastar Pharmaceuticals, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AMPH	1	9	4	45	S	D	4	52.6167	763379	40166467	10876160	8	D	0	1611286	"Petersen Floyd F."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 18:00:05"	2024-06-10	doc4.xml	141588924016416	1	0	1	1070494	"Acadia Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ACAD	1	6	5	49	S	D	4	23.7705	434573	10330031	306701	-340	D	0	1899977	"Schneyer Mark C."	"C/O Acadia Pharmaceuticals Inc."	"12830 El Camino Real, Suite 400"	"San Diego"	CA	92130		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-11 17:00:19"	2024-06-07	form_4.xml	116169724000262	1	0	1	1369568	"Catalyst Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CPRX	1	9	7	17	S	D	4	15.3802	710348	10925270	5608891	15	D	0	1816477	"Del Carmen Jeffrey"	"355 Alhambra Circle"	"Suite 801"	"Coral Gables"	FL	33134		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-06-11 16:35:56"	2024-03-28	doc4.xml	120919124005184	1	0	1	1658247	"Crinetics Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CRNX	1	8	6	26	S	D	4	35.7875	708756	25364630	1507675	89	D	0	1886575	"Betz Stephen F."	"C/O Crinetics Pharmaceuticals, Inc."	"6055 Lusk Boulevard"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-06-11 16:30:48"	2024-06-07	tm247765-2_4seq1.xml	110465924070420	1	0	1	1377121	"Protagonist Therapeutics, Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PTGX	1	5	4	10	S	D	4	27.6342	218244	6031000	861331	34	D	0	1553338	"Waddill William D."	"C/O Protagonist Therapeutics, Inc."	"7707 Gateway Blvd., Suite 140"	Newark	CA	94560-1160		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 13:15:23"	2024-06-10	rdgdoc.xml	143774924019900	1	0	0	1668243	"Urogen Pharma Ltd."	2834	L3	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	URGN	1	2	2	7	S	D	4	15.0907	38517	581248	174851	28	D	0	1763581	"Schoenberg Mark"	"400 Alexander Park Drive"		Princeton	NJ	08540		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-10 19:10:09"	2023-07-19	doc4.xml	120919123043165	1	0	1	1863127	"Tyra Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TYRA	1	3	2	26	S	D	4	15.5825	797743	12430835	2251784	55	D	0	1880946	"Bensen Daniel"	"C/O Tyra Biosciences, Inc."	"2656 State Street"	Carlsbad	CA	92008		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-10 18:42:49"	2024-06-07	doc4.xml	141588924016278	1	0	1	1348911	"Kalvista Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KALV	1	6	5	39	S	D	4	12.7086	562698	7151118	665977	545	D	0	1366244	"Palleiko Benjamin L"	"C/O Kalvista Pharmaceuticals, Inc."	"55 Cambridge Parkway, Suite 901E"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-10 16:29:56"	2023-11-30	doc4.xml	120919123057117	0	0	0	1697532	"Applied Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	APLT	1	4	4	13	S	D	4	4.7282	750553	3548760	10221182	8	D	0	1775490	"Shendelman Shoshana"	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-10 16:26:03"	2024-06-07	form4-05202024_080515.xml	141588924016218	1	0	0	1923840	"Third Harmonic Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	THRD	1	4	4	8	S	D	4	12.3082	77654	955784	1218836	7	D	0	2022925	"Dittman Jennifer"	"C/O Third Harmonic Bio, Inc."	"1700 Montgomery Street, Suite 210"	"San Francisco"	CA	94111		0	1	0	0	"Chief Development Oper Officer"		0	0	0	0	0	0	0														
"2024-06-10 16:10:12"	2024-06-07	tm2416851-1_4seq1.xml	110465924070017	0	0	0	1671502	"Quoin Pharmaceuticals, Ltd."	2834	L3	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	QNRX	1	1	0	1	S	D	4	0.7306	297	217	53	-122	D	0	1274225	"Langer Dennis"	"C/O Quoin Pharmaceuticals Ltd."	"42127 Pleasant Forest Court"	Ashburn	VA	20148		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 10:34:56"	2024-03-21	form4.xml	114036124029438	1	0	1	1281895	"Rocket Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RCKT	1	8	6	32	S	D	4	27.2043	777595	21153943	3367935	30	I	0	1726398	"Schwartz Jonathan David"	"C/O Rocket Pharmaceuticals, Inc."	"9 Cedarbrook Drive"	Cranbury	NJ	08512		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-07 21:14:32"	2024-06-05	form4.xml	95017024070875	1	0	1	1819133	"Tango Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TNGX	1	8	4	10	S	A	4	9.2483	774017	7158311	36189849	2	D	0	1468223	"Mva Investors, LLC"	"12860 El Camino Real"	"Suite 300"	"San Diego"	CA	92130		0	0	0	1		"See remarks"	0	0	0	0	0	0	0														
"2024-06-07 19:18:17"	2023-12-04	ownership.xml	120919123057465	0	0	1	1503802	"Karyopharm Therapeutics Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KPTI	1	8	7	45	S	D	4	1.1113	2143801	2382475	3083830	228	D	0	1270734	"Pakianathan Deepika"	"C/O Delphi Ventures,"	"63 Bovet Road, Suite 351"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 18:20:19"	2024-06-05	form4-06072024_100615.xml	141588924016064	1	0	1	1759425	"Mirum Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MIRM	1	7	5	26	S	D	4	27.4724	98444	2704490	952611	12	D	0	1547959	"Ramasastry Saira"	"C/O Mirum Pharmaceuticals, Inc."	"989 E Hillsdale Blvd., Suite 300"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:25:21"	2024-06-05	wk-form4_1688155500.xml	143922224000073	1	0	1	1439222	"Agios Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AGIO	1	9	6	48	S	D	4	29.0255	405832	11779470	800988	103	D	0	1546216	"Goff Brian"	"C/O Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-07 16:05:19"	2023-09-28	ownership.xml	120919123051259	1	0	1	1720580	"Adicet Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ACET	1	3	2	4	S	D	4	4.4367	31900	141531	327655	11	M	0	1364719	"Kauffman Michael"	"C/O Adicet Bio, Inc."	"131 Dartmouth Street, Floor 3"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:00:06"	2024-06-05	form4-03092023_020320.xml	141588924015943	1	0	1	1597264	"Blueprint Medicines Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BPMC	1	12	11	54	S	D	4	78.8847	359151	28331532	845789	74	D	0	1863024	"Carter Percy H."	"C/O Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-06-06 19:01:24"	2024-06-04	wf-form4_167900771235838.xml	157056224000095	1	0	1	1570562	"Evolus, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EOLS	1	8	3	27	S	D	4	8.7269	6654034	58069062	13145772	103	D	0	1700836	"Moatazedi David"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-06 17:01:17"	2024-05-31	ownership.xml	141588924015508	0	0	1	1750284	"Olema Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	OLMA	1	6	4	24	S	D	4	14.1375	1618074	22875446	3221208	101	D	0	1777517	"Graham G. Walmsley"	"C/O Logos Global Management LP"	"1 Letterman Drive, Bldg D, Ste D3-700"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:16:20"	2024-06-04	wk-form4_1690201708.xml	136764424000098	0	0	1	1367644	"Emergent Biosolutions Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EBS	1	1	0	4	S	D	4	6.4051	16449	105357	64482	34	D	0	1685720	"Zoon Kathryn C"	"300 Professional Drive"		Gaithersburg	MD	20879		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:15:39"	2024-06-04	wf-form4_167698204256036.xml	178730624000087	1	0	1	1787306	"Arcutis Biotherapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARQT	1	10	9	35	S	D	4	10.5081	215020	2259452	2516131	9	D	0	1801050	"Welgus Howard G."	"C/o Arcutis Biotherapeutics, Inc."	"3027 Townsgate Road, Suite 300"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:06:22"	2024-06-04	doc4.xml	141588924015737	1	0	0	1810182	"Alx Oncology Holdings Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALXO	1	4	4	15	S	D	4	12.8219	152059	1949679	1125364	16	D	0	1816977	"Pons Jaume"	"C/O Alx Oncology Holdings Inc."	"323 Allerton Avenue"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CSO"		0	0	1	0	0	0	0														
"2024-06-05 21:35:49"	2024-06-04	wf-form4_169109561564021.xml	159678324000039	1	0	0	1596783	"Catalent, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CTLT	1	14	14	28	S	D	4	47.6081	14588	694507	481386	3	D	0	1862832	"Hopson Ricky"	"C/O Catalent, Inc."	"14 Schoolhouse Road"	Somerset	NJ	08873		0	1	0	0	"Pres BioProduct Delivery, CoS"		0	0	1	0	0	0	0														
"2024-06-05 21:15:40"	2024-06-03	doc4.xml	95017024069608	1	0	1	1088856	"Corcept Therapeutics Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CORT	1	7	5	44	S	D	4	27.8848	479448	13369303	1473855	48	D	0	1817838	"Lyon Joseph Douglas"	"C/O Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-05 19:25:27"	2024-06-03	form4-06052024_110623.xml	141588924015678	0	0	0	1817713	"Janux Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	JANX	1	3	1	3	S	D	4	54.7500	3822721	209293975	18643077	26	I	0	1376355	"Lichter Jay"	"C/O Janux Therapeutics, Inc."	"10955 Vista Sorrento Parkway, Suite 200"	"San Diego"	CA	92130		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-05 19:16:38"	2024-06-03	primarydocument.xml	156218024004714	1	0	0	1860782	"2Seventy Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TSVT	1	6	6	17	S	D	4	4.3563	180267	785297	2180257	9	D	0	2009135	"Eatwell Victoria"	"60 Binney Street"		Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-05 16:53:19"	2023-12-26	doc4.xml	120919123059885	1	0	1	1743881	"Bridgebio Pharma, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BBIO	1	6	2	27	S	D	4	27.6988	2634784	72980398	33645887	8	I	0	1337801	"Scott Randal W."	"C/O Bridgebio Pharma, Inc."	"3160 Porter Dr., Suite 250"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 16:35:49"	2023-10-02	doc4.xml	120919123052110	1	0	1	1178879	"Amicus Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	FOLD	1	8	6	59	S	D	4	12.9237	842452	10887639	3248976	35	D	0	1400971	"Campbell Bradley L"	"47 Hulfish Street"		Princeton	NJ	08542		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-05 16:25:21"	2024-06-03	doc4.xml	141588924015561	0	0	1	1422142	"Aadi Bioscience, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AADI	1	1	1	19	S	D	4	4.4180	624000	2756858	2525453	33	I	0	1878692	"Desai Neil"	"C/O Aadi Bioscience, Inc."	"17383 Sunset Boulevard, Suite A250"	"Pacific Palisades"	CA	90272		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-06-05 16:18:53"	2024-06-03	doc4.xml	141588924015559	1	0	1	1623526	"Stoke Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	STOK	1	6	5	23	S	D	4	11.6269	3953453	45966423	11064555	56	D	0	1780088	"Ticho Barry"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-05 16:06:13"	2024-06-03	form4.xml	106299324011979	1	0	1	1267565	"Collegium Pharmaceutical, Inc"	2834	VA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	COLL	1	6	5	17	S	D	4	28.4252	536087	15238368	925136	138	D	0	1734919	"Kuhlmann Shirley R."	"C/o Collegium Pharmaceutical, Inc."	"100 Technology Center Drive"	Stoughton	MA	02072		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-06-05 16:05:11"	2024-06-03	doc4.xml	95017024069284	1	0	1	1805387	"Cerevel Therapeutics Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CERE	1	9	7	31	S	D	4	34.0804	1111027	37864274	544882	-196	D	0	1197018	"Coles N Anthony"	"C/O Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 16:05:06"	2024-03-05	ownership.xml	141588924007190	1	0	1	1816736	"Disc Medicine, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IRON	1	10	4	33	S	D	4	53.8684	3901824	210185018	8514259	85	I	0	1778739	"White William Richard"	"C/O Disc Medicine, Inc."	"321 Arsenal Street, Suite 101"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 21:26:38"	2024-06-03	tm247887-4_4seq1.xml	110465924068422	1	0	0	1819576	"Liquidia Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LQDA	1	7	7	33	S	D	4	13.7141	116647	1599709	3925048	3	D	0	1724346	"Kaseta Michael"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0														
"2024-06-03 20:00:17"	2024-05-31	form4-01052024_090104.xml	141588924015226	1	0	0	1479419	"Kala Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KALA	1	6	6	11	S	D	4	6.3852	24904	159016	664801	4	D	0	1605767	"Bazemore Todd"	"C/O Kala Bio, Inc."	"1167 Massachusetts Avenue"	Arlington	MA	02476		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0														
"2024-06-03 17:37:54"	2024-01-04	ownership.xml	120919124001195	1	0	0	1029142	"Dynavax Technologies Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DVAX	1	5	3	21	S	D	4	12.9218	3287415	42479470	3005017	-1164	D	0	1286710	"Cano Francis"	"C/O Dynavax Technologies"	"2100 Powell Street, Suite 720"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:00:52"	2024-05-29	edgardoc.xml	173527624000058	1	0	1	1178670	"Alnylam Pharmaceuticals, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALNY	1	9	6	25	S	D	4	175.7112	162530	28558339	405439	67	D	0	1438226	"Schulman Amy W"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 18:28:05"	2023-03-10	wk-form4_1717194476.xml	156761923005059	1	0	1	1048477	"Biomarin Pharmaceutical Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BMRN	1	8	6	28	S	D	4	90.1070	481553	43391294	1342680	56	D	0	1514980	"Mueller Brian"	"C/O Biomarin Pharmaceutical Inc."	"770 Lindaro Street"	"San Rafael"	CA	94901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-31 18:27:15"	2024-05-31	wf-form4_167573016060449.xml	172516024000127	1	0	1	1725160	"Zentalis Pharmaceuticals, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ZNTL	1	8	7	18	S	D	4	23.0893	216752	5004660	2932211	8	D	0	1557832	"Gallagher Cam"	"C/O Zentalis Pharmaceuticals, Inc."	"1359 Broadway, Suite 801"	"New York"	NY	10018		1	1	0	0	"Pres, Interim CFO"		0	0	1	0	1	0	0														
"2024-05-31 16:26:47"	2024-05-29	form4.xml	161071724000272	1	0	1	1676725	"Ideaya Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IDYA	1	5	5	23	S	D	4	39.6320	514970	20409308	739721	229	D	0	1890578	"White Michael Anthony"	"C/O Ideaya Biosciences, Inc."	"7000 Shoreline Court, Suite 350"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-31 16:07:36"	2023-10-11	ownership.xml	120919123052687	1	0	0	1563880	"Trevi Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TRVI	1	3	3	13	S	D	4	2.6179	101576	265919	481025	27	D	0	1229946	"Sciascia Thomas"	"C/O Trevi Therapeutics, Inc."	"195 Church Street, 16Th Floor"	"New Haven"	CT	06510		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-30 17:39:26"	2024-05-28	ownership.xml	95017024066799	1	0	0	1823239	"Maravai Lifesciences Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MRVI	1	1	0	1	S	D	4	9.8150	9940974	97570660	130834085	8	I	0	1827977	"Gtcr Investment Xi LLC"	"C/O Gtcr, LLC"	"300 N. Lasalle Suite 5600"	Chicago	IL	60654		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-29 20:12:56"	2023-09-15	ownership.xml	120919123049648	1	0	1	1579428	"Axsome Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AXSM	1	3	1	5	S	D	4	73.9545	104980	7763741	602404	21	M	0	1805812	"Jacobson Mark L."	"C/O Axsome Therapeutics, Inc."	"One World Trade Center, 22Nd Floor"	"New York"	NY	10007		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-28 17:01:38"	2024-05-23	tm2415610-2_4seq1.xml	110465924065645	1	0	0	1393434	"Ocular Therapeutix, Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	OCUL	1	7	7	18	S	D	4	4.8522	157955	766433	2240172	8	D	0	2012715	"Nayak Sanjay"	"C/O Ocular Therapeutix, Inc."	"15 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
