acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-12 19:47:14"	2024-06-12	ownership.xml	95017024072621	0	0	0	1515673	"Ultragenyx Pharmaceutical Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RARE	1	3	2	4	S	D	4	44.3873	12039	534379	114014	12	D	0	1677455	"Parschauer Karah Herdman"	"C/o Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-06-12 16:21:15"	2024-06-10	wk-form4_1715805215.xml	162828024027830	1	0	1	1104506	"Insmed Inc"	2834	VA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	INSM	1	7	7	16	S	D	4	47.6606	601617	28673436	1378624	77	D	0	1796960	"Flammer Martina M.D."	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-12 16:05:08"	2024-06-10	ownership.xml	95017024072420	1	0	0	886744	"Geron Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GERN	1	4	3	4	S	D	4	4.3316	1344775	5824988	600000	-181	D	0	1937361	"Feller Faye"	"C/O Geron Corporation"	"919 E Hillsdale Blvd. Suite 250"	"Foster City"	CA	94404		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1														
"2024-06-12 16:05:03"	2024-06-10	ownership.xml	95017024072417	0	0	1	1446847	"Ironwood Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IRWD	1	6	4	6	S	D	4	6.4414	226641	1459886	2334812	11	D	0	1487179	"McHugh Julie"	"C/o Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 20:15:22"	2024-06-07	edgardoc.xml	176558124000044	0	0	0	1232524	"Jazz Pharmaceuticals Plc"	2834	L2	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	JAZZ	1	2	2	2	S	D	4	109.6239	5163	565988	43225	14	D	0	1784606	"Carr Patricia"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-06-11 19:54:20"	2024-06-10	tm2417022-2_4seq1.xml	110465924070533	1	0	1	1722964	"Y-Mabs Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	YMAB	1	3	2	4	S	D	4	12.0703	163073	1968332	663866	33	D	0	1762144	"Ber Gerard"	"C/O Y-Mabs Therapeutics, Inc."	"230 Park Avenue, Suite 3350"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 18:32:36"	2024-06-10	form4-04032024_010415.xml	141588924016425	1	0	0	1297184	"Amphastar Pharmaceuticals, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AMPH	1	1	0	4	S	D	4	41.7949	4500	188077	81409	6	D	0	1611286	"Petersen Floyd F."	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 18:00:05"	2024-06-10	form4-03272024_110354.xml	141588924016416	1	0	0	1070494	"Acadia Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ACAD	1	4	4	12	S	D	4	17.6219	82644	1456341	246298	50	D	0	1899977	"Schneyer Mark C."	"C/O Acadia Pharmaceuticals Inc."	"12830 El Camino Real, Suite 400"	"San Diego"	CA	92130		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-11 17:00:19"	2024-06-07	form_4.xml	116169724000262	1	0	0	1369568	"Catalyst Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CPRX	1	6	4	6	S	D	4	16.1093	160197	2580668	777949	26	D	0	1816477	"Del Carmen Jeffrey"	"355 Alhambra Circle"	"Suite 801"	"Coral Gables"	FL	33134		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-06-11 16:35:56"	2024-03-28	ownership.xml	120919124005184	1	0	0	1658247	"Crinetics Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CRNX	1	5	4	8	S	D	4	47.9550	221633	10628413	1335299	20	D	0	1886575	"Betz Stephen F."	"C/O Crinetics Pharmaceuticals, Inc."	"6055 Lusk Boulevard"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-06-11 16:30:48"	2024-06-07	tm2416932-2_4seq1.xml	110465924070420	1	0	0	1377121	"Protagonist Therapeutics, Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PTGX	1	3	2	4	S	D	4	32.5041	69234	2250386	598753	13	D	0	1553338	"Waddill William D."	"C/O Protagonist Therapeutics, Inc."	"7707 Gateway Blvd., Suite 140"	Newark	CA	94560-1160		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 13:15:23"	2024-06-10	rdgdoc.xml	143774924019900	1	0	0	1668243	"Urogen Pharma Ltd."	2834	L3	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	URGN	1	1	1	1	S	D	4	13.0800	5153	67401	144284	4	D	0	1763581	"Schoenberg Mark"	"400 Alexander Park Drive"		Princeton	NJ	08540		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-10 19:10:09"	2024-06-07	ownership.xml	95017024071500	0	0	1	1863127	"Tyra Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TYRA	1	1	1	1	S	D	4	20.0014	3702	74045	427981	1	D	0	1880946	"Bensen Daniel"	"C/O Tyra Biosciences, Inc."	"2656 State Street"	Carlsbad	CA	92008		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-10 18:42:49"	2024-06-07	form4-05212024_090551.xml	141588924016278	1	0	0	1348911	"Kalvista Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KALV	1	4	4	5	S	D	4	11.7363	62297	731139	447804	16	D	0	1366244	"Palleiko Benjamin L"	"C/O Kalvista Pharmaceuticals, Inc."	"55 Cambridge Parkway, Suite 901E"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-10 16:29:56"	2024-06-06	ownership.xml	95017024071333	0	0	0	1697532	"Applied Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	APLT	1	3	3	3	S	D	4	4.3200	100778	435361	9387485	1	D	0	1775490	"Shendelman Shoshana"	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-10 16:26:03"	2024-06-07	form4-05202024_080515.xml	141588924016218	1	0	0	1923840	"Third Harmonic Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	THRD	1	3	3	6	S	D	4	12.9204	60001	775238	1218836	5	D	0	2022925	"Dittman Jennifer"	"C/O Third Harmonic Bio, Inc."	"1700 Montgomery Street, Suite 210"	"San Francisco"	CA	94111		0	1	0	0	"Chief Development Oper Officer"		0	0	0	0	0	0	0														
"2024-06-10 16:10:12"	2024-06-07	tm2416851-1_4seq1.xml	110465924070017	0	0	0	1671502	"Quoin Pharmaceuticals, Ltd."	2834	L3	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	QNRX	1	1	0	1	S	D	4	0.7306	297	217	53	-122	D	0	1274225	"Langer Dennis"	"C/O Quoin Pharmaceuticals Ltd."	"42127 Pleasant Forest Court"	Ashburn	VA	20148		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 10:34:56"	2024-03-21	form4.xml	114036124029438	1	0	1	1281895	"Rocket Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RCKT	1	7	5	10	S	D	4	27.7322	659818	18298201	2944304	29	I	0	1726391	"Makker Gotham"	"C/O Rocket Pharmaceuticals, Inc."	"9 Cedarbrook Drive"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 21:14:32"	2024-06-05	form4.xml	95017024070875	1	0	1	1819133	"Tango Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TNGX	1	2	0	3	S	A	4	7.3317	355000	2602769	494774	254	D	0	1468223	"Mva Investors, LLC"	"12860 El Camino Real"	"Suite 300"	"San Diego"	CA	92130		0	0	0	1		"See remarks"	0	0	0	0	0	0	0														
"2024-06-07 19:18:17"	2024-06-05	ownership.xml	95017024070991	0	0	1	1503802	"Karyopharm Therapeutics Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KPTI	1	4	3	7	S	D	4	0.9679	1742394	1686501	1906219	1064	I	0	1270734	"Pakianathan Deepika"	"C/O Delphi Ventures,"	"63 Bovet Road, Suite 351"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 18:20:19"	2024-06-05	form4-06072024_100615.xml	141588924016064	1	0	0	1759425	"Mirum Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MIRM	1	2	1	2	S	D	4	25.7355	9303	239417	29013	47	D	0	1547959	"Ramasastry Saira"	"C/O Mirum Pharmaceuticals, Inc."	"989 E Hillsdale Blvd., Suite 300"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:25:21"	2024-06-05	wk-form4_1717791913.xml	143922224000073	1	0	0	1439222	"Agios Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AGIO	1	3	2	3	S	D	4	40.7560	21268	866798	206112	12	D	0	1546216	"Goff Brian"	"C/O Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-07 16:05:19"	2024-06-05	ownership.xml	95017024070605	1	0	0	1720580	"Adicet Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ACET	1	1	0	1	S	D	4	1.4300	5900	8437	5900		D	0	1364719	"Kauffman Michael"	"C/O Adicet Bio, Inc."	"131 Dartmouth Street, Floor 3"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:00:06"	2024-06-05	form4-06052024_040602.xml	141588924015943	1	0	1	1597264	"Blueprint Medicines Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BPMC	1	5	4	10	S	D	4	103.2571	85463	8824663	329380	35	D	0	1863024	"Carter Percy H."	"C/O Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-06-06 19:01:24"	2024-06-04	wk-form4_1711753678.xml	157056224000095	1	0	1	1570562	"Evolus, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EOLS	1	5	3	8	S	D	4	12.7621	545444	6960986	1498217	57	D	0	1700836	"Moatazedi David"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-06 17:01:17"	2024-05-31	ownership.xml	141588924015508	0	0	1	1750284	"Olema Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	OLMA	1	2	0	5	S	D	4	14.6152	1240000	18122850	1656425	298	D	0	1777517	"Graham G. Walmsley"	"C/O Logos Global Management LP"	"1 Letterman Drive, Bldg D, Ste D3-700"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:16:20"	2024-06-04	wk-form4_1716498920.xml	136764424000098	0	0	0	1367644	"Emergent Biosolutions Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EBS	1	1	0	3	S	D	4	5.8696	12919	75830	64482	25	D	0	1685720	"Zoon Kathryn C"	"300 Professional Drive"		Gaithersburg	MD	20879		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:15:39"	2024-06-04	wk-form4_1717704925.xml	178730624000087	1	0	1	1787306	"Arcutis Biotherapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARQT	1	6	5	8	S	D	4	8.6922	125402	1090022	2021199	7	D	0	1801050	"Welgus Howard G."	"C/o Arcutis Biotherapeutics, Inc."	"3027 Townsgate Road, Suite 300"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:06:22"	2024-06-04	form4-04052024_090425.xml	141588924015737	1	0	0	1810182	"Alx Oncology Holdings Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALXO	1	2	2	5	S	D	4	13.2095	122000	1611556	958708	15	D	0	1816977	"Pons Jaume"	"C/O Alx Oncology Holdings Inc."	"323 Allerton Avenue"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CSO"		0	0	1	0	0	0	0														
"2024-06-05 21:35:49"	2024-06-04	wk-form4_1717637741.xml	159678324000039	0	0	0	1596783	"Catalent, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CTLT	1	1	1	1	S	D	4	54.2634	1401	76023	20617	7	D	0	1862832	"Hopson Ricky"	"C/O Catalent, Inc."	"14 Schoolhouse Road"	Somerset	NJ	08873		0	1	0	0	"Pres BioProduct Delivery, CoS"		0	0	1	0	0	0	0														
"2024-06-05 21:15:40"	2024-06-03	ownership.xml	95017024069608	1	0	0	1088856	"Corcept Therapeutics Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CORT	1	5	4	13	S	D	4	28.3671	162553	4611165	165854	4924	D	0	1817838	"Lyon Joseph Douglas"	"C/O Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-05 19:25:27"	2024-06-03	form4-06052024_110623.xml	141588924015678	0	0	0	1817713	"Janux Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	JANX	1	3	1	3	S	D	4	54.7500	3822721	209293975	18643077	26	I	0	1376355	"Lichter Jay"	"C/O Janux Therapeutics, Inc."	"10955 Vista Sorrento Parkway, Suite 200"	"San Diego"	CA	92130		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-05 19:16:38"	2024-06-03	primarydocument.xml	156218024004714	0	0	0	1860782	"2Seventy Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TSVT	1	2	2	3	S	D	4	4.1884	1831	7669	151751	1	D	0	2009135	"Eatwell Victoria"	"60 Binney Street"		Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-05 16:53:19"	2024-06-03	ownership.xml	95017024069401	0	0	1	1743881	"Bridgebio Pharma, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BBIO	1	1	0	1	S	D	4	30.3172	2500	75793	9000	38	I	0	1337801	"Scott Randal W."	"C/O Bridgebio Pharma, Inc."	"3160 Porter Dr., Suite 250"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 16:35:49"	2024-06-03	ownership.xml	95017024069357	1	0	0	1178879	"Amicus Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	FOLD	1	1	1	3	S	D	4	10.5787	22500	238020	886654	3	D	0	1400971	"Campbell Bradley L"	"47 Hulfish Street"		Princeton	NJ	08542		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-05 16:25:21"	2024-06-03	form4-04032024_080413.xml	141588924015561	0	0	1	1422142	"Aadi Bioscience, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AADI	1	1	1	3	S	D	4	1.9942	120000	239309	2011241	6	I	0	1878692	"Desai Neil"	"C/O Aadi Bioscience, Inc."	"17383 Sunset Boulevard, Suite A250"	"Pacific Palisades"	CA	90272		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-06-05 16:18:53"	2024-06-03	form4-04032024_080444.xml	141588924015559	1	0	0	1623526	"Stoke Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	STOK	1	5	4	9	S	D	4	11.7418	3796830	44581758	10875764	54	D	0	1780088	"Ticho Barry"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-05 16:06:13"	2024-06-03	form4.xml	106299324011979	1	0	1	1267565	"Collegium Pharmaceutical, Inc"	2834	VA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	COLL	1	4	3	4	S	D	4	33.5005	181711	6087407	428624	74	D	0	1734919	"Kuhlmann Shirley R."	"C/o Collegium Pharmaceutical, Inc."	"100 Technology Center Drive"	Stoughton	MA	02072		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-06-05 16:05:11"	2024-06-03	ownership.xml	95017024069284	1	0	0	1805387	"Cerevel Therapeutics Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CERE	1	1	0	3	S	D	4	41.6819	150000	6252285	15638	-112	D	0	1197018	"Coles N Anthony"	"C/O Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 16:05:06"	2024-06-03	ownership.xml	95017024069281	1	0	0	1816736	"Disc Medicine, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IRON	1	1	0	3	S	D	4	33.4400	4718	157770	0	-100	D	0	1778739	"White William Richard"	"C/O Disc Medicine, Inc."	"321 Arsenal Street, Suite 101"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 21:26:38"	2024-06-03	tm2411915-3_4seq1.xml	110465924068422	1	0	0	1819576	"Liquidia Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LQDA	1	6	6	11	S	D	4	14.5097	22309	323698	3712699	1	D	0	1724346	"Kaseta Michael"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0														
"2024-06-03 20:00:17"	2024-05-31	form4-06032024_080613.xml	141588924015226	0	0	0	1479419	"Kala Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KALA	1	5	5	5	S	D	4	6.0900	13504	82239	585324	2	D	0	1605767	"Bazemore Todd"	"C/O Kala Bio, Inc."	"1167 Massachusetts Avenue"	Arlington	MA	02476		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0														
"2024-06-03 17:37:54"	2024-05-31	ownership.xml	95017024068141	0	0	0	1029142	"Dynavax Technologies Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DVAX	1	1	0	1	S	D	4	11.9300	3615	43127	36905	11	D	0	1286710	"Cano Francis"	"C/O Dynavax Technologies"	"2100 Powell Street, Suite 720"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:00:52"	2024-05-29	edgardoc.xml	173527624000058	1	0	0	1178670	"Alnylam Pharmaceuticals, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALNY	1	1	0	1	S	D	4	148.5966	21700	3224546	8436	-164	D	0	1438226	"Schulman Amy W"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 18:28:05"	2024-05-30	wk-form4_1717194476.xml	104847724000114	1	0	1	1048477	"Biomarin Pharmaceutical Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BMRN	1	5	4	8	S	D	4	83.1570	159588	13270852	933766	21	D	0	1514980	"Mueller Brian"	"C/O Biomarin Pharmaceutical Inc."	"770 Lindaro Street"	"San Rafael"	CA	94901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-31 18:27:15"	2024-05-31	wk-form4_1717194425.xml	172516024000127	0	0	0	1725160	"Zentalis Pharmaceuticals, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ZNTL	1	2	2	2	S	D	4	12.1458	12953	157325	1007556	1	D	0	1557832	"Gallagher Cam"	"C/O Zentalis Pharmaceuticals, Inc."	"1359 Broadway, Suite 801"	"New York"	NY	10018		1	1	0	0	"Pres, Interim CFO"		0	0	1	0	1	0	0														
"2024-05-31 16:26:47"	2024-05-29	form4.xml	161071724000272	1	0	1	1676725	"Ideaya Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IDYA	1	2	2	2	S	D	4	41.4259	203500	8430175	677887	43	D	0	1890578	"White Michael Anthony"	"C/O Ideaya Biosciences, Inc."	"7000 Shoreline Court, Suite 350"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-31 16:07:36"	2024-05-29	ownership.xml	95017024067305	1	0	0	1563880	"Trevi Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TRVI	1	3	3	4	S	D	4	2.6616	87333	232447	481025	22	D	0	1229946	"Sciascia Thomas"	"C/O Trevi Therapeutics, Inc."	"195 Church Street, 16Th Floor"	"New Haven"	CT	06510		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-30 17:39:26"	2024-05-28	ownership.xml	95017024066799	1	0	0	1823239	"Maravai Lifesciences Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MRVI	1	1	0	1	S	D	4	9.8150	9940974	97570660	130834085	8	I	0	1827977	"Gtcr Investment Xi LLC"	"C/O Gtcr, LLC"	"300 N. Lasalle Suite 5600"	Chicago	IL	60654		1	0	1	0			0	0	0	0	0	0	0														
