sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1159159	12	1323653	1	000090266408000103	"2008-01-15 17:49:14"	p08-0055form4_ex.xml	4	2008-01-11	0	0	0	000000000000000000	0	"Common Stock"	2008-01-11	P	0	41771	8.24424	344370	A	2728882	D		1	2	1064	-1	8	8	13	44	49	24	-37	3	-3	-15	-20	-43	-70			C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
20	34	1159159	12	1015577	3	000090266408000102	"2008-01-15 17:28:27"	p08-0054form4_ex.xml	4	2008-01-11	0	1	0	000000000000000000	0	"Common Stock"	2008-01-11	P	0	2317212	8.84224	20489351	A	16595492	D		1	16	0																	C		0	0000		"Cnet Networks Inc"	CNET	7389	133696170	DE	0004-12-31	73	i	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1159159	18	1015577	3	000090266408000063	"2008-01-10 21:45:42"	p08-0036form4_ex.xml	4	2008-01-08	0	1	0	000000000000000000	0	"Common Stock"	2008-01-08	P	0	2092449	8.41789	17614001	A	16877125	D		1	14	0																	C		0	0000		"Cnet Networks Inc"	CNET	7389	133696170	DE	0004-12-31	73	i	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York"	NY	10166		0	0	0	1		"See remarks"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
4	51	1159159	12	1323653	1	000090266408000058	"2008-01-10 19:35:52"	p08-0034form4_ex.xml	4	2008-01-08	0	0	0	000000000000000000	0	"Common Stock"	2008-01-08	P	0	187111	7.91749	1481449	A	2687111	D		1	7	1178	-1	1	1	13	45	58	18	-26	0	-17	-17	-17	-43	-69			C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1159159	12	1323653	1	000090266407003595	"2007-12-20 19:23:49"	form4_ex.xml	4	2007-12-18	0	0	0	000000000000000000	0	"Common Stock"	2007-12-18	P	0	112100	9.65749	1082604	A	2500000	D		1	5	1267	2	0	-1	2	-5	10	11	-45	1	-5	-8	-24	-34	-67								"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
2	2	1159159	12	849667	4	000090266407003401	"2007-11-20 19:07:00"	form4_ex.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Class A Common Stock, $.001 Par Value"	2007-11-16	P	0	66820	7.77	519191	A	2627723	D		0	3	0																						"American Italian Pasta Co"	AITP	2090	841032638	DE	0004-09-30	20	d	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1159159	12	849667	4	000090266407002949	"2007-10-05 17:29:50"	form4_ex.xml	4	2007-10-03	0	0	0	000000000000000000	0	"Class A Common Stock, $.001 Par Value"	2007-10-03	P	0	14903	7.89495	117658	A	2560903	D		1	1	0																						"American Italian Pasta Co"	AITP	2090	841032638	DE	0004-09-30	20	d	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1159159	12	849667	4	000090266407002879	"2007-09-25 16:31:05"	form4_ex.xml	4	2007-09-21	0	0	0	000000000000000000	0	"Class A Common Stock, $.001 Par Value"	2007-09-21	P	0	49860	7.82	389905	A	2546000	D		0	2	0																	C	A	0	0000		"American Italian Pasta Co"	AITP	2090	841032638	DE	0004-09-30	20	d	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1159159	12	849667	4	000090266407002847	"2007-09-18 17:01:27"	form4_ex.xml	4	2007-09-14	0	0	0	000000000000000000	0	"Class A Common Stock, $.001 Par Value"	2007-09-14	P	0	410	8.03	3292	A	2496140	D		0	0	0																	C	A	0	0000		"American Italian Pasta Co"	AITP	2090	841032638	DE	0004-09-30	20	d	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1159159	12	849667	4	000090266407002773	"2007-09-07 16:47:18"	form4_ex.xml	4	2007-09-05	0	0	0	000000000000000000	0	"Class A Common Stock, $.001 Par Value"	2007-09-05	P	0	102251	8.62804	882226	A	2495730	D		1	4	0																	C	A	0	0000		"American Italian Pasta Co"	AITP	2090	841032638	DE	0004-09-30	20	d	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1159159	12	849667	4	000090266407002741	"2007-09-04 18:34:43"	form4_ex.xml	4	2007-08-30	1	0	0	000000000000000000	0	"Class A Common Stock, $.001 Par Value"	2007-08-30	P	0	24882	8.74015	217472	A	2393479	D		1	1	0																	C	A	0	0000		"American Italian Pasta Co"	AITP	2090	841032638	DE	0004-09-30	20	d	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
4	51	1159159	12	1323653	1	000090266407002727	"2007-08-30 16:53:40"	form4_ex.xml	4	2007-08-28	0	0	0	000000000000000000	0	"Common Stock"	2007-08-28	P	0	47900	12.499	598701	A	2387900	D		1	2	6815	3	6	7	6	2	-22	-13	-8	0	8	-23	-53	-51	-18			C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
2	2	1159159	12	849667	4	000090266407002713	"2007-08-28 16:39:47"	form4_ex.xml	4	2007-08-24	0	0	0	000000000000000000	0	"Class A Common Stock, $.001 Par Value"	2007-08-24	P	0	13000	8.68	112840	A	2368597	D		0	1	0																	C	A	0	0000		"American Italian Pasta Co"	AITP	2090	841032638	DE	0004-09-30	20	d	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
4	51	1159159	12	1323653	1	000090266407002698	"2007-08-22 17:54:17"	form4_ex.xml	4	2007-08-20	0	0	0	000000000000000000	0	"Common Stock"	2007-08-20	P	0	138001	12.2259	1687192	A	2340000	D		1	6	7561	8	-2	-2	-3	16	-17	-9	-11	16	-36	-47	-54	-57				C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1159159	12	1323653	1	000090266407002697	"2007-08-22 17:53:26"	form4a_ex.xml	4/A	2007-08-15	0	0	0	000000000000000000	0	"Common Stock"	2007-08-15	P	0	204900	12.2	2499780	A	1950000	D		0	12	7561	8	-2	-2	-3	16	-17	-9	-11	16	-36	-47	-54	-57				C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1159159	12	1323653	1	000090266407002676	"2007-08-17 17:58:08"	form4_ex.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock"	2007-08-16	P	0	251999	10.17	2562830	A	2201999	D		1	13	7125	17	1	1	5	15	-5	-3	2	-49	-48	-59	-63	-60				C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
20	83	1159159	12	1032220	1	000090266407002523	"2007-08-10 18:17:20"	form4_ex.xml	4	2007-08-08	0	0	0	000000000000000000	0	"Common Stock, no par value"	2007-08-08	P	0	135466	39.5036	5351399	A	3525836	D		1	4	32767	4	2	2	2	2	11	-12	-13	0	-5	-5	-9	0	38	48	9	C		0	0000		"Maximus Inc"	MMS	8742	541000588	VA	0004-09-30	87	i	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	87	1159159	13	1007330	1	000090266407000161	"2007-01-24 17:00:45"	form4_ex.xml	4	2007-01-23	0	0	0	000000000000000000	0	"Common Stock, no par value"	2007-01-22	P	0	4625	8.19827	37917	A	778988	D		1	1	907	10	3	4	8	22	56	121	-20	3	0	3	7	51	143	45	-83	C		0	0000		"Prg Schultz International Inc"	PRGX	8700	582213805	GA	0004-12-31	87	i	"Jana Partners LLC"	"200 Park Avenue"	"Suite 3300"	"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	83	1159159	16	1032220	1	000090266407000145	"2007-01-22 21:21:03"	form4_ex.xml	4	2007-01-18	0	0	0	000000000000000000	0	"Common Stock, no par value"	2007-01-18	P	0	218900	29.8434	6532719	A	3390370	D		1	7	32767	0	0	0	0	2	20	41	19	-2	-1	-1	-1	10	13	-20	2	C		0	0000		"Maximus Inc"	MMS	8742	541000588	VA	0004-09-30	87	i	"Jana Partners LLC"	"200 Park Avenue"	"Suite 3300"	"New York,"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
2	2	1159159	14	849667	4	000090266407000027	"2007-01-10 16:44:05"	form4_ex.xml	4	2007-01-08	0	0	0	000000000000000000	0	"Class A Common Stock, $.001 Par Value"	2007-01-08	P	0	25000	8.95	223750	A	2355597	D		0	1	0																	C	A	0	0000		"American Italian Pasta Co"	AITP	2090	841032638	DE	0004-09-30	20	d	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York,"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	83	1159159	14	1032220	1	000090266407000025	"2007-01-09 17:23:03"	form4_ex.xml	4	2007-01-05	0	0	0	000000000000000000	0	"Common Stock, no par value"	2007-01-05	P	0	328100	30.0033	9844093	A	3171470	D		1	12	32767	0	1	1	1	1	17	44	23	0	1	-2	2	12	29	-18	-1	C		0	0000		"Maximus Inc"	MMS	8742	541000588	VA	0004-09-30	87	i	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York,"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
2	2	1159159	14	849667	4	000090266407000016	"2007-01-05 18:05:45"	form4_ex.xml	4	2007-01-03	0	0	0	000000000000000000	0	"Class A Common Stock, $.001 Par Value"	2007-01-03	P	0	21500	8.97977	193065	A	2330597	D		1	1	0																	C	A	0	0000		"American Italian Pasta Co"	AITP	2090	841032638	DE	0004-09-30	20	d	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York,"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1159159	14	849667	4	000090266406002805	"2006-12-29 16:27:24"	form4_ex.xml	4	2006-12-28	0	0	0	000000000000000000	0	"Class A Common Stock, $.001 Par Value"	2006-12-28	P	0	25000	8.95	223750	A	2309097	D		0	1	0																	C	A	0	0000		"American Italian Pasta Co"	AITP	2090	841032638	DE	0004-09-30	20	d	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York,"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	83	1159159	14	1032220	1	000090266406002793	"2006-12-28 16:42:41"	form4_ex.xml	4	2006-12-26	0	0	0	000000000000000000	0	"Common Stock, no par value"	2006-12-26	P	0	626300	29.9329	18746975	A	2843370	D		1	28	30568	-1	3	3	0	1	15	45	29	-6	-2	0	4	16	31	-16	-2	C		0	0000		"Maximus Inc"	MMS	8742	541000588	VA	0004-09-30	87	i	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York,"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
2	2	1159159	12	849667	1	000090266406002782	"2006-12-22 18:02:51"	form4_ex.xml	4	2006-12-21	0	0	0	000000000000000000	0	"Class A Common Stock, $.001 Par Value"	2006-12-18	P	0	152500	9.28742	1416332	A	2284097	D		1	7	0																	C	A	0	0000		"American Italian Pasta Co"	PLB	2090	841032638	DE	0004-09-30	20	d	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1159159	14	849667	1	000090266406002747	"2006-12-18 17:52:17"	form4_ex.xml	4	2006-12-15	0	0	0	000000000000000000	0	"Class A Common Stock, $.001 Par Value"	2006-12-15	P	0	48400	10.03	485452	A	2131597	D		0	2	0																	C	A	0	0000		"American Italian Pasta Co"	PLB	2090	841032638	DE	0004-09-30	20	d	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York,"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
4	19	1159159	13	899751	1	000090266406002187	"2006-09-20 18:08:44"	form4_ex.xml	4	2006-09-18	0	0	0	000000000000000000	0	"Common Stock"	2006-09-18	P	0	218400	16.9042	3691888	A	4498800	D		1	5	3177	2	0	0	1	15	10	47	69	-2	-5	-1	-5	-6	3	21	73	C		0	0000		"Titan International Inc"	TWI	3312	363228472	IL	0004-12-31	33	d	"Jana Partners LLC"	"200 Park Avenue"	"Suite 3300"	"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
6	56	1159159	14	1015293	1	000090266406002128	"2006-08-21 18:39:05"	form4_ex.xml	4	2006-08-17	0	0	0	000000000000000000	0	"Common Stock"	2006-08-17	P	0	397300	62.3009	24752161	A	4130900	D		1	11	0																	C		0	0000		"Houston Exploration Co"	THX	1382	222674487	DE	0004-12-31	13	b	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York,"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1159159	12	1015293	1	000090266406001664	"2006-06-16 15:15:16"	form4_ex.xml	4	2006-06-15	0	0	0	000000000000000000	0	"Common Stock"	2006-06-15	P	0	150000	57.03	8554500	A	3733600			1	4	0	0																					"Houston Exploration Co"	THX	1382	222674487	DE	0004-12-31	13	b	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
4	19	1159159	13	899751	1	000090266406001634	"2006-06-07 16:10:48"	form4_ex.xml	4	2006-06-05	0	0	0	000000000000000000	0	"Common Stock"	2006-06-05	P	0	112000	18.6996	2094350	A	4280400			1	3	3733	3	-2	-2	-7	0	-4	-2	64														"Titan International Inc"	TWI	3312	363228472	IL	0004-12-31	33	d	"Jana Partners LLC"	"200 Park Avenue"	"Suite 3300"	"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1159159	13	899751	1	000090266406001606	"2006-05-31 10:01:07"	form4_ex.xml	4	2006-05-25	0	0	0	000000000000000000	0	"Common Stock"	2006-05-25	P	0	35000	18.99	664650	A	4168400			0	1	3839	0	1	1	-3	-3	-11	-1	64														"Titan International Inc"	TWI	3312	363228472	IL	0004-12-31	33	d	"Jana Partners LLC"	"200 Park Avenue"	"Suite 3300"	"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1159159	12	899751	1	000090266406001585	"2006-05-24 20:56:19"	form4_ex.xml	4	2006-05-22	0	0	0	000000000000000000	0	"Common Stock"	2006-05-22	P	0	17300	19.0217	329076	A	4133400			0	0	5124	-1	-1	-1	1	-3	-6	1	60														"Titan International Inc"	TWI	3312	363228472	IL	0004-12-31	33	d	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1159159	12	899751	1	000090266406001561	"2006-05-19 18:59:47"	form4_ex.xml	4	2006-05-18	0	0	0	000000000000000000	0	"Common Stock"	2006-05-18	P	0	31100	19.0104	591223	A	4116100			1	1	6743	1	-1	-1	-2	-6	-8	-2	67														"Titan International Inc"	TWI	3312	363228472	IL	0004-12-31	33	d	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
21	7	1159159	12	701374	1	000090266406001264	"2006-04-19 19:11:51"	form4_ex.xml	4	2006-04-17	0	0	0	000000000000000000	0	"Common Stock"	2006-04-17	P	0	53800	9.56357	514520	A	10461900			0	1	0	0																					"Six Flags Inc"	PKS	7990	736137714	DE	0004-12-31	79	i	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
4	19	1159159	13	899751	1	000090266406001244	"2006-04-13 16:50:31"	form4_ex.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Common Stock"	2006-04-03	P	0	151400	16.4876	2496220	A	4085000			1	4	6983	1	-1	-1	1	10	5	12	60														"Titan International Inc"	TWI	3312	363228472	IL	0004-12-31	33	d	"Jana Partners LLC"	"200 Park Avenue"	"Suite 3300"	"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1159159	13	899751	1	000090266406001170	"2006-04-03 16:56:28"	form4_ex.xml	4	2006-03-30	0	0	0	000000000000000000	0	"Common Stock"	2006-03-30	P	0	1067100	17.1261	18275254	A	3933600			1	37	3109	3	0	0	1	9	6	2	49														"Titan International Inc"	TWI	3312	363228472	IL	0004-12-31	33	d	"Jana Partners LLC"	"200 Park Avenue"	"Suite 3300"	"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1159159	10	858655	1	000090266405002313	"2005-12-02 17:42:38"	form4_ex.xml	4	2005-12-01	0	0	0	000000000000000000	0	"Common Stock"	2005-12-01	P	0	57800	22.1635	1281050	A	1268900	D		1	5	0																	C		0	0000		"Haynes International Inc"	HYNI	3310	61185400	DE	0004-09-30	33	d	"Jana Partners LLC"	"200 Park Avenue,"	"Suite 3900"	"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1159159	3	858655	1	000090266405002294	"2005-11-30 12:31:38"	form4_ex.xml	4	2005-11-29	0	0	0	000000000000000000	0	CommonStock	2005-11-29	P	0	146000	22	3212000	A	1211100	D		0	14	0	0																C		0	0000		"Haynes International Inc"	HYNI	3310	61185400	DE	0004-09-30	33	d	"Jana Partners LLC"	"200 Park Avenue, Suite 3900"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
20	34	1159159	8	936931	1	000090266405001452	"2005-07-06 17:40:25"	form4_ex.xml	4/A	2005-04-27	0	0	0	000000000000000000	0	"Common Stock"	2005-04-27	P	0	364800	18.2104	6643166	A	2065192	D		1	21	0																	C		0	0000		"Sourcecorp Inc"	SRCP	7389	752560895	DE	0004-12-31	73	i	"Jana Partners LLC"		"201 Post Street, Suite 1000"	"San Francisco"	CA	94108		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	95	1159159	8	23071	1	000090266405001447	"2005-07-05 17:08:04"	form4_ex.xml	4	2005-06-30	0	0	0	000000000000000000	0	"Common Stock"	2005-06-30	P	0	74612	8.60274	641867	A	4361065	D		0	2	0																	C		0	0000		"Artesyn Technologies Inc"	ATSN	3679	591205269	FL	0004-12-30	36	d	"Jana Partners LLC"		"201 Post Street, Suite 1000"	"San Francisco"	CA	94108		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1159159	6	23071	1	000090266405001423	"2005-06-28 12:14:42"	form4_ex.xml	4	2005-06-24	0	0	0	000000000000000000	0	"Common Stock"	2005-06-24	P	0	1784	8.6413	15416	A	4286453	D		0	0	0	0																C		0	0000		"Artesyn Technologies Inc"	ATSN	3679	591205269	FL	0004-12-30	36	d	"Jana Partners LLC"	"201 Post Street, Suite 1000"		"San Francisco"	CA	94108		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1159159	6	23071	1	000090266405001405	"2005-06-24 15:10:46"	p05-0650form4_ex.xml	4	2005-06-22	0	0	0	000000000000000000	0	"Common Stock"	2005-06-22	P	0	114159	8.93856	1020417	A	4284669	D		1	3	0	0																C		0	0000		"Artesyn Technologies Inc"	ATSN	3679	591205269	FL	0004-12-30	36	d	"Jana Partners LLC"	"201 Post Street, Suite 1000"		"San Francisco"	CA	94108		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1159159	6	23071	1	000090266405001384	"2005-06-22 17:02:49"	p05-0640_ex.xml	4	2005-06-20	0	0	0	000000000000000000	0	"Common Stock"	2005-06-20	P	0	112010	8.66812	970916	A	4170510	D		1	3	0																	C		0	0000		"Artesyn Technologies Inc"	ATSN	3679	591205269	FL	0004-12-30	36	d	"Jana Partners LLC"	"201 Post Street, Suite 1000"		"San Francisco"	CA	94108		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
