sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1223951	5	886137	6	000112760214022856	"2014-07-03 15:05:20"	form4.xml	4	2014-07-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-07-01	S	0	30000	30.083	902490	D	0	D		0	-100	23591	0	1	-1	-4	-10	-17	-18	-6	1	-1	3	6	9	7	41	64	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Wilhelm Edward W"	"3308 N Mitthoeffer Rd"		Indianapolis	IN	46235		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1196773	3	886137	6	000112760214022551	"2014-07-02 16:32:53"	form4.xml	4	2014-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-06-30	M	0	8000	13.48	107840	A	21633	D		0	59	23071	-2	1	1	-2	-12	-16	-18	-4	5	2	4	8	12	9	43	68	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Goldsmith Stephen"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1196773	3	886137	6	000112760214022551	"2014-07-02 16:32:53"	form4.xml	4	2014-06-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-06-30	S	0	8000	29.59	236720	D	21633	D		0	-27	23071	-2	1	1	-2	-12	-16	-18	-4	5	2	4	8	12	9	43	68	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Goldsmith Stephen"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	3	886137	6	000112760214017546	"2014-05-14 18:33:49"	form4.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-05-12	M	0	82458	18.895	1558044	A	32708	D		1	-166	18287	-2	-1	-1	-2	1	-1	-8	-8	4	4	10	8	16	21	42	39	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	3	886137	6	000112760214017546	"2014-05-14 18:33:49"	form4.xml	4	2014-05-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-05-12	S	0	82458	30	2473740	D	32708	D		1	-72	18287	-2	-1	-1	-2	1	-1	-8	-8	4	4	10	8	16	21	42	39	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197623	2	886137	6	000112760214016548	"2014-05-06 13:44:06"	form4.xml	4	2014-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-05-02	S	0	1918	28.15	53992	D	7984	D		0	-19	19145	0	-1	-1	6	4	-3	-6	-11	3	5	9	1	16	14	39	31	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Schneider Steven J"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197623	2	886137	6	000112760214015825	"2014-05-01 16:56:28"	form4.xml	4	2014-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-05-01	S	0	2850	28	79800	D	9902	D		0	-22	19022	2	1	1	0	3	-4	-8	-12	4	4	0	-1	10	8	44	27	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Schneider Steven J"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191351	3	886137	6	000112760214015821	"2014-05-01 16:51:13"	form4.xml	4	2014-04-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-04-29	S	0	2000	27.051	54102	D	17024	D		0	-11	19022	2	1	1	0	3	-4	-8	-12	4	4	0	-1	10	8	44	27	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Langham Catherine A"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393866	5	886137	6	000112760214015815	"2014-05-01 16:40:06"	form4.xml	4	2014-04-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-04-29	M	0	9763	20.87	203754	A	35330	D		0	38	19022	2	1	1	0	3	-4	-8	-12	4	4	0	-1	10	8	44	27	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Samuel Sato M"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393866	5	886137	6	000112760214015815	"2014-05-01 16:40:06"	form4.xml	4	2014-04-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-04-29	S	0	14763	27.0622	399520	D	35330	D		0	-29	19022	2	1	1	0	3	-4	-8	-12	4	4	0	-1	10	8	44	27	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Samuel Sato M"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393866	5	886137	6	000112760214015629	"2014-04-30 16:31:51"	form4.xml	4	2014-04-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-04-28	M	0	8645	20.0308	173167	A	40330	D		0	27	18907	2	2	2	1	5	-2	-9	-10	0	3	0	-2	6	7	44	26	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Samuel Sato M"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393866	5	886137	6	000112760214015629	"2014-04-30 16:31:51"	form4.xml	4	2014-04-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-04-28	S	0	8645	27.1187	234441	D	40330	D		0	-18	18907	2	2	2	1	5	-2	-9	-10	0	3	0	-2	6	7	44	26	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Samuel Sato M"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1202525	3	886137	6	000112760214015188	"2014-04-25 15:09:46"	form4.xml	4	2014-04-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-04-24	S	0	500	26.88	13440	D	16474	D		0	-3	23986	0	-2	0	4	9	1	-6	-3	2	4	-2	1	5	9	48	26	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Kirkendall Bill"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393866	5	886137	6	000112760214014502	"2014-04-14 21:38:50"	form4.xml	4	2014-04-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-04-10	M	0	39057	18.895	737982	A	40330	D		0	3068	24689	0	0	0	2	14	7	-4	-3	-4	-6	-8	-3	-4	11	37	28	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Samuel Sato M"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393866	5	886137	6	000112760214014502	"2014-04-14 21:38:50"	form4.xml	4	2014-04-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-04-10	S	0	39057	27.223	1063249	D	40330	D		0	-49	24689	0	0	0	2	14	7	-4	-3	-4	-6	-8	-3	-4	11	37	28	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Samuel Sato M"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1223951	5	886137	6	000112760214013982	"2014-04-03 16:16:43"	form4.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-04-01	S	0	9243	27.3266	252580	D	0	D		0	-100	24639	0	-1	-1	0	3	9	-10	-9	2	-2	3	12	-2	12	46	12	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Wilhelm Edward W"	"3308 N Mitthoeffer Rd"		Indianapolis	IN	46235		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197623	2	886137	6	000112760214011068	"2014-03-11 15:19:37"	form4.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-03-07	S	0	10000	28.01	280100	D	12752	D		0	-44	14242	0	-1	-3	-2	-2	9	7	-12	1	3	10	10	8	30	52	21	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Schneider Steven J"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1469147	1	886137	6	000112760214002823	"2014-01-24 16:11:06"	form4.xml	4	2014-01-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-01-22	S	0	487	26.78	13042	D	0	D		0	-100	19462	-2	-1	-1	1	-2	6	8	-3	-3	-6	-8	2	4	19	45	31	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Gurwitz Norman H"	"3308 N Mitthoeffer Rd"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197623	2	886137	6	000112760214001415	"2014-01-07 17:32:02"	form4.xml	4	2014-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-01-03	M	0	4491	20.87	93727	A	15861	D		0	39	21056	0	-2	-2	-3	-13	-6	4	-16	1	1	14	10	17	30	65	51	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Schneider Steven J"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197623	2	886137	6	000112760214001415	"2014-01-07 17:32:02"	form4.xml	4	2014-01-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-01-03	S	0	4491	28.101	126202	D	15861	D		0	-22	21056	0	-2	-2	-3	-13	-6	4	-16	1	1	14	10	17	30	65	51	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Schneider Steven J"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1202525	2	886137	6	000112760213035632	"2013-12-26 19:51:32"	form4.xml	4	2013-12-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-12-23	S	0	1000	28.15	28150	D	16974	D		0	-6	18779	1	0	0	-1	-11	-6	4	-19	8	12	9	13	27	36	51	39	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Kirkendall Bill"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1223951	5	886137	6	000112760213035628	"2013-12-26 19:43:05"	form4.xml	4	2013-12-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-12-23	S	0	10000	28.106	281060	D	0	D		0	-100	18779	1	0	0	-1	-11	-6	4	-19	8	12	9	13	27	36	51	39	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Wilhelm Edward W"	"3308 N Mitthoeffer Rd"		Indianapolis	IN	46235		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393866	5	886137	6	000112760213031972	"2013-11-18 17:13:03"	form4.xml	4	2013-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-11-15	M	0	10406	13.105	136371	A	40330	D		0	35	16370	0	0	0	0	-1	-4	9	6	6	7	2	11	25	23	33	31	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Samuel Sato M"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393866	5	886137	6	000112760213031972	"2013-11-18 17:13:03"	form4.xml	4	2013-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-11-15	S	0	10406	26.226	272908	D	40330	D		0	-21	16370	0	0	0	0	-1	-4	9	6	6	7	2	11	25	23	33	31	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Samuel Sato M"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	3	886137	6	000112760213031970	"2013-11-18 17:04:02"	form4.xml	4	2013-11-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-11-14	M	0	56583	13.105	741520	A	36358	D		0	-280	16370	0	0	0	0	-1	-4	9	6	6	7	2	11	25	23	33	31	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	3	886137	6	000112760213031970	"2013-11-18 17:04:02"	form4.xml	4	2013-11-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-11-14	S	0	56583	26.5194	1500547	D	36358	D		0	-61	16370	0	0	0	0	-1	-4	9	6	6	7	2	11	25	23	33	31	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1469147	1	886137	6	000112760213029717	"2013-10-24 16:24:20"	form4.xml	4	2013-10-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-10-24	S	0	1000	25.49	25490	D	487	D		0	-67	18447	1	0	0	0	2	0	5	1	3	6	4	16	15	32	23	28	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Gurwitz Norman H"	"3308 N Mitthoeffer Rd"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393866	5	886137	6	000112760213029711	"2013-10-24 16:19:45"	form4.xml	4	2013-10-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-10-22	M	0	23256	6.295	146397	A	40330	D		1	136	18447	1	0	0	0	2	0	5	1	3	6	4	16	15	32	23	28	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Samuel Sato M"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393866	5	886137	6	000112760213029711	"2013-10-24 16:19:45"	form4.xml	4	2013-10-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-10-22	S	0	23256	25.1821	585635	D	40330	D		1	-37	18447	1	0	0	0	2	0	5	1	3	6	4	16	15	32	23	28	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Samuel Sato M"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1223951	5	886137	6	000112760213028522	"2013-10-02 16:35:59"	form4.xml	4	2013-09-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-09-30	S	0	11000	24.328	267608	D	9220	D		0	-54	20248	-2	-1	-1	-4	4	16	14	2	11	6	12	13	16	31	11	22	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Wilhelm Edward W"	"3308 N Mitthoeffer Rd"		Indianapolis	IN	46235		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197623	2	886137	6	000112760213028512	"2013-10-02 16:32:42"	form4.xml	4	2013-09-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-09-30	M	0	13743	18.895	259674	A	19561	D		0	236	20248	-2	-1	-1	-4	4	16	14	2	11	6	12	13	16	31	11	22	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Schneider Steven J"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197623	2	886137	6	000112760213028512	"2013-10-02 16:32:42"	form4.xml	4	2013-09-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-09-30	S	0	30380	24.5315	745268	D	19561	D		0	-61	20248	-2	-1	-1	-4	4	16	14	2	11	6	12	13	16	31	11	22	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Schneider Steven J"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393866	5	886137	6	000112760213028483	"2013-10-02 16:20:32"	form4.xml	4	2013-09-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-09-30	M	0	10000	6.295	62950	A	40330	D		0	33	20248	-2	-1	-1	-4	4	16	14	2	11	6	12	13	16	31	11	22	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Samuel Sato M"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393866	5	886137	6	000112760213028483	"2013-10-02 16:20:32"	form4.xml	4	2013-09-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-09-30	S	0	10000	24.75	247500	D	40330	D		0	-20	20248	-2	-1	-1	-4	4	16	14	2	11	6	12	13	16	31	11	22	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Samuel Sato M"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191351	3	886137	5	000112760213024721	"2013-08-08 11:43:39"	form4.xml	4	2013-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-07	S	0	2000	21.985	43970	D	19024	D		0	-10	9097	0	1	1	3	-1	15	17	29	-4	-3	-4	4	0	19	4	14	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-02	56	g	"Langham Catherine A"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1202525	2	886137	5	000112760213024028	"2013-08-01 15:31:00"	form4.xml	4	2013-07-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-30	S	0	500	22.31	11155	D	17974	D		0	-3	9110	0	2	2	-2	-5	17	16	20	1	0	-1	6	18	22	4	8	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-02	56	g	"Kirkendall Bill"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1469147	1	886137	5	000112760213023662	"2013-07-29 17:01:58"	form4.xml	4	2013-07-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-25	S	0	3000	22.2327	66698	D	1487	D		0	-67	12835	1	1	1	1	-6	14	13	20	0	-1	1	5	16	22	9	0	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-02	56	g	"Gurwitz Norman H"	"3308 N Mitthoeffer Rd"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	3	886137	5	000112760213023218	"2013-07-22 16:58:00"	form4.xml	4	2013-07-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-18	S	0	37000	22.365	827505	D	201219	D		0	-16	16561	0	0	0	0	-4	9	21	22	-1	-1	2	5	21	25	8	2	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-02	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	3	886137	5	000112760213022884	"2013-07-16 15:16:12"	form4.xml	4	2013-07-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-07-12	M	0	22390	6.295	140945	A	238219	D		0	10	17400	0	-1	-2	-2	-2	5	21	21	2	5	8	8	22	32	14	5	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-02	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	3	886137	5	000112760213022884	"2013-07-16 15:16:12"	form4.xml	4	2013-07-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-07-12	S	0	22390	22.5079	503952	D	238219	D		0	-9	17400	0	-1	-2	-2	-2	5	21	21	2	5	8	8	22	32	14	5	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-02	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	3	886137	5	000112760213022793	"2013-07-15 17:38:35"	form4.xml	4	2013-07-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-07-11	M	0	25000	6.295	157375	A	238219	D		0	12	17130	1	-1	-1	-2	-4	4	20	23	2	5	6	7	18	30	13	3	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-02	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	3	886137	5	000112760213022793	"2013-07-15 17:38:35"	form4.xml	4	2013-07-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-07-11	S	0	25000	22.504	562600	D	238219	D		0	-9	17130	1	-1	-1	-2	-4	4	20	23	2	5	6	7	18	30	13	3	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-02	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
