sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1199081	8	310142	2	000031014207000071	"2007-12-07 17:27:27"	doc.xml	4	2007-12-06	0	1	0	000000000000000000	1	"Common Stock"	2007-12-06	S	0	16000	28.9862	463779	D	450977	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	-3	8193	-2	0	0	-1	1	-7	11	-16	3	8	2	1	12	12	22	69						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000031014207000058	"2007-10-30 17:08:58"	doc.xml	4	2007-10-26	0	1	0	000000000000000000	0	"Common Stock"	2007-10-26	S	0	9201	28.9795	266640	D	391969	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	-2	8953	0	3	2	-1	-3	-11	3	-14	1	-2	-3	9	16	14	29	79						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000031014207000057	"2007-10-30 17:04:45"	doc.xml	4	2007-10-26	0	1	0	000000000000000000	1	"Common Stock"	2007-10-26	S	0	25587	28.9796	741500	D	401170	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	-6	8953	0	3	2	-1	-3	-11	3	-14	1	-2	-3	9	16	14	29	79						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000031014207000054	"2007-10-29 12:34:52"	doc.xml	4	2007-10-25	0	1	0	000000000000000000	0	"Common Stock"	2007-10-25	S	0	2438	28.9944	70688	D	401170	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	-1	9113	0	0	-1	0	-8	-7	4	-21	-1	1	-3	13	20	14	31	77						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000031014207000053	"2007-10-29 12:30:38"	doc.xml	4	2007-10-25	0	1	0	000000000000000000	1	"Common Stock"	2007-10-25	S	0	6779	28.9943	196553	D	403608	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	-2	9113	0	0	-1	0	-8	-7	4	-21	-1	1	-3	13	20	14	31	77						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000031014207000052	"2007-10-26 15:36:19"	doc.xml	4	2007-10-24	0	1	0	000000000000000000	1	"Common Stock"	2007-10-24	S	0	5958	29.0916	173328	D	403608	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	-1	9123	0	1	1	2	-8	-7	6	-16	-3	-1	-3	12	20	11	29	71						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000031014207000051	"2007-10-26 15:33:42"	doc.xml	4	2007-10-24	0	1	0	000000000000000000	0	"Common Stock"	2007-10-24	S	0	2142	29.0917	62314	D	403608	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	-1	9123	0	1	1	2	-8	-7	6	-16	-3	-1	-3	12	20	11	29	71						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000031014207000048	"2007-10-25 15:53:02"	doc.xml	4	2007-10-23	0	1	0	000000000000000000	0	"Common Stock"	2007-10-23	S	0	1950	29.4738	57474	D	405750	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	0	8917	0	0	1	3	-4	-9	7	-11	-3	-1	-1	11	15	10	26	71						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000031014207000047	"2007-10-25 15:49:37"	doc.xml	4	2007-10-23	0	1	0	000000000000000000	1	"Common Stock"	2007-10-23	S	0	5425	29.4752	159903	D	407700	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	-1	8917	0	0	1	3	-4	-9	7	-11	-3	-1	-1	11	15	10	26	71						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000031014207000044	"2007-10-24 17:55:08"	doc.xml	4	2007-10-22	0	1	0	000000000000000000	0	"Common Stock"	2007-10-22	S	0	4102	29.8006	122242	D	407700	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	-1	8835	-2	0	0	1	-6	-9	7	-15	-1	-1	2	13	13	11	28	82						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000031014207000043	"2007-10-24 17:53:14"	doc.xml	4	2007-10-22	0	1	0	000000000000000000	0	"Common Stock"	2007-10-22	S	0	1742	29.6423	51637	D	407700	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	0	8835	-2	0	0	1	-6	-9	7	-15	-1	-1	2	13	13	11	28	82						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000031014207000042	"2007-10-24 17:51:00"	doc.xml	4	2007-10-22	0	1	0	000000000000000000	0	"Common Stock"	2007-10-22	S	0	11445	29.8001	341062	D	409442	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	-3	8835	-2	0	0	1	-6	-9	7	-15	-1	-1	2	13	13	11	28	82						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000031014207000041	"2007-10-24 17:46:51"	doc.xml	4	2007-10-22	0	1	0	000000000000000000	1	"Common Stock"	2007-10-22	S	0	4806	29.6426	142462	D	424989	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	-1	8835	-2	0	0	1	-6	-9	7	-15	-1	-1	2	13	13	11	28	82						"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000031014207000033	"2007-09-19 17:56:58"	doc.xml	4	2007-09-18	0	1	0	000000000000000000	1	"Common Stock"	2007-09-18	S	0	26332	26.7467	704295	D	413123	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	-6	6064	4	0	0	-1	4	-5	1	5	4	3	3	9	5	10	39	51	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000031014207000032	"2007-09-19 17:52:35"	doc.xml	4	2007-09-18	0	1	0	000000000000000000	1	"Common Stock"	2007-09-18	S	0	12313	26.286	323659	D	413123	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	-3	6064	4	0	0	-1	4	-5	1	5	4	3	3	9	5	10	39	51	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	8	310142	2	000031014207000029	"2007-09-18 16:43:10"	doc.xml	4	2007-09-17	0	1	0	000000000000000000	1	"Common Stock"	2007-09-17	S	0	21470	25.9906	558019	D	413123	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	-5	5933	4	4	5	3	9	2	7	15	-1	-3	-5	2	0	6	32	45	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	11	310142	2	000031014207000027	"2007-09-17 15:50:34"	doc.xml	4	2007-09-14	0	1	0	000000000000000000	1	"Common Stock"	2007-09-14	S	0	12885	25.8337	332867	D	413123	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	-3	6185	0	0	4	8	13	10	7	16	-1	-3	-6	4	-1	7	32	45	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	11	310142	2	000031014207000014	"2007-04-27 09:52:02"	doc.xml	4	2007-04-25	0	1	0	000000000000000000	1	"Common Stock"	2007-04-25	S	0	11084	27.0108	299388	D	412848	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	-3	7624	0	-1	-2	-1	-2	-5	10	17	-1	-1	1	8	12	15	34	38	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	11	310142	2	000031014207000011	"2007-04-26 11:47:32"	doc.xml	4	2007-04-24	0	1	0	000000000000000000	1	"Common Stock"	2007-04-24	S	0	48980	26.9901	1321977	D	412848	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	-11	7839	0	-1	-2	-2	-4	-2	11	17	-4	-1	2	10	11	15	39	40	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	11	310142	2	000031014207000006	"2007-04-25 14:41:28"	doc.xml	4	2007-04-23	0	1	0	000000000000000000	0	"Common Stock"	2007-04-23	S	0	612	27.8299	17032	D	412848	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	0	7835	0	0	-1	-3	-2	-2	12	15	0	0	1	11	11	15	37	38	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	11	310142	2	000031014207000005	"2007-04-25 14:38:27"	doc.xml	4	2007-04-23	0	1	0	000000000000000000	1	"Common Stock"	2007-04-23	S	0	15324	27.0955	415211	D	413460	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	-4	7835	0	0	-1	-3	-2	-2	12	15	0	0	1	11	11	15	37	38	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	11	310142	2	000031014206000013	"2006-04-27 16:22:35"	doc.xml	4	2006-04-25	0	1	0	000000000000000000	0	"Common Stock"	2006-04-25	S	0	6037	20.5123	123833	D	341516	E		0	-2	6993	1	0	0	0	0	-1	13	33														"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	11	310142	2	000031014206000012	"2006-04-27 16:19:50"	doc.xml	4	2006-04-25	0	1	0	000000000000000000	0	"Common Stock"	2006-04-25	S	0	47097	20.3593	958862	D	347553	E		0	-12	6993	1	0	0	0	0	-1	13	33														"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	11	310142	2	000031014206000011	"2006-04-27 16:15:25"	doc.xml	4	2006-04-25	0	1	0	000000000000000000	1	"Common Stock"	2006-04-25	S	0	36866	20.1244	741906	D	347553	E		0	-10	6993	1	0	0	0	0	-1	13	33														"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	11	310142	2	000031014205000024	"2005-04-28 14:51:03"	doc.xml	4	2005-04-26	0	1	0	000000000000000000	1	"Common Stock"	2005-04-26	S	0	5831	20.4422	119198	D	288635	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	-2	4715	0	-3	-2	1	2	-5	-12	4	0	-1	-4	-6	-8	-4	0	1	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	11	310142	2	000031014205000021	"2005-04-27 11:38:46"	doc.xml	4	2005-04-25	0	1	0	000000000000000000	1	"Common Stock"	2005-04-25	S	0	9334	20.4949	191299	D	288635	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	-3	4926	0	1	-2	0	0	-5	-10	4	-3	-2	-4	-9	-8	-4	-1	1	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	11	310142	2	000031014205000018	"2005-04-26 15:18:20"	doc.xml	4	2005-04-22	0	1	0	000000000000000000	1	"Common Stock"	2005-04-22	S	0	4084	20.6385	84288	D	288635	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	-1	5207	0	-2	-1	-2	1	-7	-12	3	0	-1	-2	-9	-6	-1	1	3	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	11	310142	2	000031014205000015	"2005-04-25 17:02:17"	doc.xml	4	2005-04-21	0	1	0	000000000000000000	0	"Common Stock"	2005-04-21	S	0	5015	20.9217	104923	D	288635	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	-2	5333	1	-2	-2	-3	1	-8	-15	0	0	-2	-4	-8	-8	-4	0	2	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	11	310142	2	000031014205000014	"2005-04-25 16:57:57"	doc.xml	4	2005-04-21	0	1	0	000000000000000000	1	"Common Stock"	2005-04-21	S	0	15402	20.7455	319522	D	288635	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	-5	5333	1	-2	-2	-3	1	-8	-15	0	0	-2	-4	-8	-8	-4	0	2	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	11	310142	2	000031014205000009	"2005-04-22 10:34:01"	doc.xml	4	2005-04-20	0	1	0	000000000000000000	1	"Common Stock"	2005-04-20	S	0	18667	20.5189	383026	D	288635	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	-6	5350	0	-2	-1	-4	-1	-9	-12	1	1	-5	-2	-7	-7	-1	1	3	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	11	310142	2	000031014205000006	"2005-04-21 13:38:03"	doc.xml	4	2005-04-19	0	1	0	000000000000000000	1	"Common Stock"	2005-04-19	S	0	11492	20.5152	235760	D	288635	D	"ESOP,Savings Plan,Spouse,Supplemental Be"	0	-4	5268	0	1	0	-1	0	-7	-12	-3	0	-1	-5	-10	-9	0	-1	2	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1199081	12	310142	2	000118143104037205	"2004-07-27 14:46:54"	rrd48844.xml	4	2004-07-23	0	1	0	000000000000000000	1	"Common Stock"	2004-07-23	S	0	58000	21.125	1225250	D	247091	D	"By Spouse,By Savings Plan,By ESOP,By Sup"	0	-19	5320	0	1	-2	-1	-2	2	8	-6	-4	-1	-2	1	-1	2	2	14	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Manning Kenneth P"	"Sensient Technologies Corporation"	"777 East Wisconsin Avenue"	Milwaukee	WI	53202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
2	3	1199081	12	310142	1	000118143103019227	"2003-08-18 19:06:53"	rrd16255.xml	4	2003-08-14	0	0	0	000000000000000000	1	"Common Stock"	2003-08-14	S	0	23100	21.1206	487887	D	205459	D	"Savings Plan,ESOP,Supp. Plan,By Daughter"	0	-10	6278	-1	1	1	-3	1	-12	-2	-4	4	4	1	-8	-1	0	-4	13	C		0	0000		"Sensient Technologies Corp"	SXT	2080	390561070	WI	0004-12-31	20	d	"Manning Kenneth P"	"Sensient Technologies Corporation"	"777 East Wisconsin Avenue"	Milwaukee	WI	53202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
