sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1244542	3	1070985	1	000120919110011487	"2010-02-23 17:59:42"	doc4.xml	4	2010-02-22	0	0	0	000000000000000000	0	"CXW Common Stock"	2010-02-22	S	0	20000	20.59	411800	D	956338	I	"Ferguson Revocable Living Trust,Ferguson"	0	-2	32767	-1	1	1	3	-6	-4	2	20	4	13	10	-16	-15	1	87	-22	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	3	1070985	1	000120919109056030	"2009-12-08 17:51:44"	doc4.xml	4	2009-03-10	0	1	0	000000000000000000	1	"CXW Common Stock"	2009-12-04	M	0	542178	11.7728	6382928	A	976338	M	"By John Ferguson Family Trust,By Ferguso"	0	125	17127	-1	0	0	4	2	-14	-19	3	-3	-2	-2	-3	18	49	45	-20	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	3	1070985	1	000120919109042840	"2009-09-01 19:26:15"	doc4.xml	4	2009-02-25	0	1	0	000000000000000000	2	"CXW Common Stock"	2009-08-31	M	0	376620	9.96	3751135	A	832644	M	"Ferguson Revocable Living Trust"	0	83	18760	-1	3	3	7	15	27	5	14	-2	-4	-2	13	22	96	-25	-19	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	2	1070985	1	000120919108060233	"2008-11-12 18:28:29"	doc4.xml	4	2008-11-10	0	1	0	000000000000000000	0	"CXW Common Stock"	2008-11-10	M	0	18000	5.7	102600	A	721863	D	"By Ferguson Revocable Living Trust"	0	3	30761	-2	12	12	14	29	-9	26	109	-23	-35	-29	-49	-55	-52	-56	-46	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	2	1070985	1	000120919108060233	"2008-11-12 18:28:29"	doc4.xml	4	2008-11-10	0	1	0	000000000000000000	1	"CXW Common Stock"	2008-11-10	S	0	18000	14.1952	255513	D	721863	D	"By Ferguson Revocable Living Trust"	0	-2	30761	-2	12	12	14	29	-9	26	109	-23	-35	-29	-49	-55	-52	-56	-46	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	2	1070985	1	000120919108057386	"2008-10-24 10:49:05"	doc4.xml	4	2008-10-22	0	1	0	000000000000000000	0	"CXW Common Stock"	2008-10-22	M	0	18000	5.7	102600	A	721863	D	"By Ferguson Revocable Living Trust"	0	3	31802	0	-2	-5	9	-6	-17	-21	47	-9	-7	-27	-37	-39	-36	-36	-26	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	2	1070985	1	000120919108057386	"2008-10-24 10:49:05"	doc4.xml	4	2008-10-22	0	1	0	000000000000000000	1	"CXW Common Stock"	2008-10-22	S	0	18000	17.9403	322926	D	721863	D	"By Ferguson Revocable Living Trust"	0	-2	31802	0	-2	-5	9	-6	-17	-21	47	-9	-7	-27	-37	-39	-36	-36	-26	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	2	1070985	1	000120919108055998	"2008-10-09 19:54:18"	doc4.xml	4	2008-10-08	0	1	0	000000000000000000	0	"CXW Common Stock"	2008-10-08	M	0	18000	5.7	102600	A	721859	D	"By Ferguson Revocable Living Trust"	0	3	28661	-10	-2	-2	-12	-14	-10	-19	23	-9	-15	-17	-20	-21	-21	-21	-9	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	2	1070985	1	000120919108055998	"2008-10-09 19:54:18"	doc4.xml	4	2008-10-08	0	1	0	000000000000000000	1	"CXW Common Stock"	2008-10-08	S	0	18000	20.8157	374683	D	721859	D	"By Ferguson Revocable Living Trust"	0	-2	28661	-10	-2	-2	-12	-14	-10	-19	23	-9	-15	-17	-20	-21	-21	-21	-9	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	2	1070985	1	000120919108053088	"2008-09-23 15:17:27"	doc4.xml	4	2008-09-22	0	1	0	000000000000000000	0	"CXW Common Stock"	2008-09-22	M	0	18000	5.7	102600	A	721859	D	"By Ferguson Revocable Living Trust"	0	3	21179	0	0	-4	3	-25	-33	-45	-9	-5	-8	-10	-10	-8	-12	-11	12	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	2	1070985	1	000120919108053088	"2008-09-23 15:17:27"	doc4.xml	4	2008-09-22	0	1	0	000000000000000000	1	"CXW Common Stock"	2008-09-22	S	0	18000	24.8548	447386	D	721859	D	"By Ferguson Revocable Living Trust"	0	-2	21179	0	0	-4	3	-25	-33	-45	-9	-5	-8	-10	-10	-8	-12	-11	12	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	2	1070985	1	000120919108051060	"2008-09-09 10:02:15"	doc4.xml	4	2008-09-08	0	1	0	000000000000000000	0	"CXW Common Stock"	2008-09-08	M	0	18000	5.7	102600	A	721859	D	"By Ferguson Revocable Living Trust"	0	3	23429	0	-1	0	0	-20	-36	-59	-21	-2	0	-4	-5	3	0	3	24	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	2	1070985	1	000120919108051060	"2008-09-09 10:02:15"	doc4.xml	4	2008-09-08	0	1	0	000000000000000000	1	"CXW Common Stock"	2008-09-08	S	0	18000	26.9158	484484	D	721859	D	"By Ferguson Revocable Living Trust"	0	-2	23429	0	-1	0	0	-20	-36	-59	-21	-2	0	-4	-5	3	0	3	24	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	2	1070985	1	000120919108048801	"2008-08-22 16:32:43"	doc4.xml	4	2008-08-22	0	1	0	000000000000000000	0	"CXW Common Stock"	2008-08-22	M	0	18000	5.7	102600	A	721859	D	"By Ferguson Revocable Living Trust"	0	3	32767	1	-2	-2	0	-9	-48	-63	-23	-4	-2	-6	-1	5	0	0	25	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	2	1070985	1	000120919108048801	"2008-08-22 16:32:43"	doc4.xml	4	2008-08-22	0	1	0	000000000000000000	1	"CXW Common Stock"	2008-08-22	S	0	18000	26.6605	479889	D	721859	D	"By Ferguson Revocable Living Trust"	0	-2	32767	1	-2	-2	0	-9	-48	-63	-23	-4	-2	-6	-1	5	0	0	25	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	2	1070985	1	000120919108046642	"2008-08-12 09:55:56"	doc4.xml	4	2008-08-08	0	1	0	000000000000000000	0	"CXW Common Stock"	2008-08-08	M	0	18000	5.7	102600	A	721859	D	"By Ferguson Revocable Living Trust"	0	3	29174	0	1	2	2	-3	-44	-59	-25	-4	-3	-4	-1	7	6	-2	33	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	2	1070985	1	000120919108046642	"2008-08-12 09:55:56"	doc4.xml	4	2008-08-08	0	1	0	000000000000000000	1	"CXW Common Stock"	2008-08-08	S	0	18000	26.2891	473204	D	721859	D	"By Ferguson Revocable Living Trust"	0	-2	29174	0	1	2	2	-3	-44	-59	-25	-4	-3	-4	-1	7	6	-2	33	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919108043375	"2008-07-23 09:59:27"	doc4.xml	4	2008-07-22	0	1	0	000000000000000000	0	"CXW Common Stock"	2008-07-22	M	0	18000	5.7	102600	A	721859	D	"By Ferguson Revocable Living Trust"	0	3	21953	0	-2	-2	0	-4	-34	-48	-39	5	5	3	9	8	13	-7	56	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919108043375	"2008-07-23 09:59:27"	doc4.xml	4	2008-07-22	0	1	0	000000000000000000	1	"CXW Common Stock"	2008-07-22	S	0	18000	27.6761	498170	D	721859	D	"By Ferguson Revocable Living Trust"	0	-2	21953	0	-2	-2	0	-4	-34	-48	-39	5	5	3	9	8	13	-7	56	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919108042014	"2008-07-09 18:29:17"	doc4.xml	4	2008-07-08	0	1	0	000000000000000000	0	"CXW Common Stock"	2008-07-08	M	0	18000	5.7	102600	A	721859	D	"By Ferguson Revocable Living Trust"	0	3	19169	-2	1	1	-1	6	-16	-34	-38	-1	1	1	5	-3	-2	-17	52	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919108042014	"2008-07-09 18:29:17"	doc4.xml	4	2008-07-08	0	1	0	000000000000000000	1	"CXW Common Stock"	2008-07-08	S	0	18000	26.29	473220	D	721859	D	"By Ferguson Revocable Living Trust"	0	-2	19169	-2	1	1	-1	6	-16	-34	-38	-1	1	1	5	-3	-2	-17	52	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919108038766	"2008-06-25 11:02:55"	doc4.xml	4	2008-06-23	0	0	0	000000000000000000	0	"CWX Common Stock"	2008-06-23	S	0	300	26.8667	8060	D	160692	D		0	0	16799	0	2	1	5	5	-7	-40	-37	-4	-1	0	0	-5	-10	-17	54	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919108038765	"2008-06-25 11:01:52"	doc4.xml	4	2008-06-23	0	1	0	000000000000000000	1	"CWX Common Stock"	2008-06-23	M	0	18000	5.7	102600	A	722158	D	"By Ferguson Revocable Living Trust"	0	3	16799	0	2	1	5	5	-7	-40	-37	-4	-1	0	0	-5	-10	-17	54	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919108038765	"2008-06-25 11:01:52"	doc4.xml	4	2008-06-23	0	1	0	000000000000000000	2	"CWX Common Stock"	2008-06-23	S	0	17700	26.6008	470834	D	722158	D	"By Ferguson Revocable Living Trust"	0	-2	16799	0	2	1	5	5	-7	-40	-37	-4	-1	0	0	-5	-10	-17	54	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919108036192	"2008-06-10 15:27:16"	doc4.xml	4	2008-06-09	0	0	0	000000000000000000	0	"CWX Common Stock"	2008-06-09	S	0	8000	25.9732	207786	D	160692	D		0	-5	20638	0	1	1	2	3	3	-34	-36	-2	1	1	-2	-3	-17	-20	49	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919108036191	"2008-06-10 15:26:05"	doc4.xml	4	2008-06-09	0	1	0	000000000000000000	1	"CWX Common Stock"	2008-06-09	M	0	18000	5.7	102600	A	729858	D	"By Ferguson Revocable Living Trust"	0	3	20638	0	1	1	2	3	3	-34	-36	-2	1	1	-2	-3	-17	-20	49	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919108036191	"2008-06-10 15:26:05"	doc4.xml	4	2008-06-09	0	1	0	000000000000000000	2	"CWX Common Stock"	2008-06-09	S	0	10000	25.7048	257048	D	729858	D	"By Ferguson Revocable Living Trust"	0	-1	20638	0	1	1	2	3	3	-34	-36	-2	1	1	-2	-3	-17	-20	49	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919108032638	"2008-05-23 11:58:49"	doc4.xml	4	2008-05-22	0	0	0	000000000000000000	0	"CWX Common Stock"	2008-05-22	S	0	1500	25.86	38790	D	160692	D		0	-1	22981	0	0	1	1	4	5	-45	-40	-1	-3	-3	-3	-5	-12	-18	49	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919108032637	"2008-05-23 11:57:42"	doc4.xml	4	2008-05-22	0	1	0	000000000000000000	1	"CWX Common Stock"	2008-05-22	M	0	18000	5.7	102600	A	723358	D	"By Ferguson Revocable Living Trust"	0	3	22981	0	0	1	1	4	5	-45	-40	-1	-3	-3	-3	-5	-12	-18	49	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919108032637	"2008-05-23 11:57:42"	doc4.xml	4	2008-05-22	0	1	0	000000000000000000	2	"CWX Common Stock"	2008-05-22	S	0	16500	25.7207	424391	D	723358	D	"By Ferguson Revocable Living Trust"	0	-2	22981	0	0	1	1	4	5	-45	-40	-1	-3	-3	-3	-5	-12	-18	49	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919108029263	"2008-05-12 17:12:59"	doc4.xml	4	2008-05-08	0	0	0	000000000000000000	0	"CWX Common Stock"	2008-05-08	S	0	9100	25.7492	234318	D	160692	D		0	-5	21853	3	3	3	2	2	6	-38	-37	-8	-4	-8	-11	-5	-8	-18	48	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919108029259	"2008-05-12 17:10:35"	doc4.xml	4	2008-05-08	0	1	0	000000000000000000	1	"CWX Common Stock"	2008-05-08	M	0	18000	5.7	102600	A	730958	D	"By Ferguson Revocable Living Trust"	0	3	21853	3	3	3	2	2	6	-38	-37	-8	-4	-8	-11	-5	-8	-18	48	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919108029259	"2008-05-12 17:10:35"	doc4.xml	4	2008-05-08	0	1	0	000000000000000000	2	"CWX Common Stock"	2008-05-08	S	0	8900	25.2293	224541	D	730958	D	"By Ferguson Revocable Living Trust"	0	-1	21853	3	3	3	2	2	6	-38	-37	-8	-4	-8	-11	-5	-8	-18	48	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919108025238	"2008-04-23 11:15:27"	doc4.xml	4	2008-04-22	0	0	0	000000000000000000	0	"CWX Common Stock"	2008-04-22	S	0	4300	26.3847	113454	D	160692	D		0	-3	15573	0	1	1	-2	-3	8	-29	-49	-2	-1	-6	-2	5	-2	-5	80	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919108025237	"2008-04-23 11:14:41"	doc4.xml	4	2008-04-22	0	1	0	000000000000000000	1	"CWX Common Stock"	2008-04-22	M	0	18000	5.7	102600	A	726158	D	"By Ferguson Revocable Living Trust"	0	3	15573	0	1	1	-2	-3	8	-29	-49	-2	-1	-6	-2	5	-2	-5	80	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919108025237	"2008-04-23 11:14:41"	doc4.xml	4	2008-04-22	0	1	0	000000000000000000	2	"CWX Common Stock"	2008-04-22	S	0	13700	26.1496	358250	D	726158	D	"By Ferguson Revocable Living Trust"	0	-2	15573	0	1	1	-2	-3	8	-29	-49	-2	-1	-6	-2	5	-2	-5	80	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919108023588	"2008-04-10 13:03:23"	doc4.xml	4	2008-04-08	0	0	0	000000000000000000	0	"CWX Common Stock"	2008-04-08	S	0	2900	27.9662	81102	D	160692	D		0	-2	14601	0	-1	-2	-1	-6	-2	-22	-47	-5	-2	1	-2	-2	-2	2	79	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919108023587	"2008-04-10 13:02:07"	doc4.xml	4	2008-04-08	0	1	0	000000000000000000	1	"CWX Common Stock"	2008-04-08	M	0	18000	5.7	102600	A	724758	D	"By Ferguson Revocable Living Trust"	0	3	14601	0	-1	-2	-1	-6	-2	-22	-47	-5	-2	1	-2	-2	-2	2	79	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919108023587	"2008-04-10 13:02:07"	doc4.xml	4	2008-04-08	0	1	0	000000000000000000	2	"CWX Common Stock"	2008-04-08	S	0	15100	27.7277	418689	D	724758	D	"By Ferguson Revocable Living Trust"	0	-2	14601	0	-1	-2	-1	-6	-2	-22	-47	-5	-2	1	-2	-2	-2	2	79	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919108020314	"2008-03-26 18:22:05"	doc4.xml	4	2008-03-24	0	0	0	000000000000000000	0	"CWX Common Stock"	2008-03-24	S	0	8300	27.5511	228674	D	160695	D		0	-5	18314	0	-1	-1	1	-5	-4	-12	-52	3	4	1	9	-9	1	8	92	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
