sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1201351	6	1340476	1	000089924320006601	"2020-03-02 19:09:05"	doc4.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common shares"	2020-02-28	P	0	7000	1.87	13090	A	10000	D		0	233	0																	C		0	0000		"Dirtt Environmental Solutions Ltd"	DRTT	7372	0	A0	0000-00-00	73	i	"Kaplan Ronald W"	"7303-30Th Street"	Se	Calgary	A0	"T2C 1N6"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1789725	1	1340476	1	000089924319028351	"2019-12-02 16:31:17"	doc4.xml	4	2019-11-28	0	0	0	000000000000000000	0	"Common shares"	2019-11-28	P	0	1158	3.27	3787	A	25941	D	"By spouse"	0	5	0																	C		0	0000		"Dirtt Environmental Solutions Ltd"	DRTT	7372	0	A0	0000-00-00	73	i	"McGinley Christine E."	"7303-30Th Street"	Se	Calgary	A0	"T2C 1N6"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1788763	1	1340476	1	000089924319028151	"2019-11-26 16:12:35"	doc4.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Common shares"	2019-11-22	P	0	10000	3.27	32700	A	45400	I	"By Scorpion Advisors Ltd.,By spouse"	0	28	0																	C		0	0000		"Dirtt Environmental Solutions Ltd"	DRTT	7372	0	A0	0000-00-00	73	i	"Elliott John"	"7303-30Th Street  Se"		Calgary	A0	"T2C 1N6"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494933	5	1340476	1	000089924319027929	"2019-11-22 15:00:09"	doc4.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common shares"	2019-11-20	P	0	45000	3.06	137700	A	155700	D		1	41	0	0																C		0	0000		"Dirtt Environmental Solutions Ltd"	DRTT	7372	0	A0	0000-00-00	73	i	"Lillibridge Todd W."	"7303-30Th Street"	Se	Calgary	A0	"T2C 1N6"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1788764	1	1340476	1	000089924319027819	"2019-11-21 19:48:54"	doc4.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common shares"	2019-11-20	P	0	4850	3.06736	14877	A	23332	D		0	26	0																	C		0	0000		"Dirtt Environmental Solutions Ltd"	DRTT	7372	0	A0	0000-00-00	73	i	"Krause Geoffrey D."	"7303-30Th Street  Se"		Calgary	A0	"T2C 1N6"	"Alberta, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1788914	1	1340476	1	000089924319027794	"2019-11-21 17:09:14"	doc4.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common shares"	2019-11-20	P	0	6400	3.06	19584	A	33300	D		0	24	0																	C		0	0000		"Dirtt Environmental Solutions Ltd"	DRTT	7372	0	A0	0000-00-00	73	i	"Karkkainen Denise"	"7303-30Th Street"	Se	Calgary	A0	"T2C 1N6"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1326951	7	1340476	1	000089924319027792	"2019-11-21 17:01:00"	doc4.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common shares"	2019-11-20	P	0	13070	3.0785	40236	A	50000	D		0	35	0																	C		0	0000		"Dirtt Environmental Solutions Ltd"	DRTT	7372	0	A0	0000-00-00	73	i	"Omeara Kevin P"	"7303-30Th Street"	Se	Calgary	A0	"T2C 1N6"	"Alberta, Canada"	1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494933	5	1340476	1	000089924319027780	"2019-11-21 15:07:23"	doc4.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common shares"	2019-11-19	P	0	20000	3.036	60720	A	110700	D		0	22	0	0																C		0	0000		"Dirtt Environmental Solutions Ltd"	DRTT	7372	0	A0	0000-00-00	73	i	"Lillibridge Todd W."	"7303-30Th Street"	Se	Calgary	A0	"T2C 1N6"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1326951	6	1340476	1	000089924319027677	"2019-11-20 15:32:54"	doc4.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common shares"	2019-11-18	P	0	11930	3.05753	36476	A	36930	D		1	48	0	0																C		0	0000		"Dirtt Environmental Solutions Ltd"	DRTT	7372	0	A0	0000-00-00	73	i	"Omeara Kevin P"	"7303-30Th Street  Se"		Calgary	A0	"T2C 1N6"	"Alberta, Canada"	1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1788914	1	1340476	1	000089924319027602	"2019-11-19 17:59:21"	doc4.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common shares"	2019-11-18	P	0	3600	3.13	11268	A	26900	D		0	15	0																	C		0	0000		"Dirtt Environmental Solutions Ltd"	DRTT	7372	0	A0	0000-00-00	73	i	"Karkkainen Denise"	"7303-30Th Street"	Se	Calgary	A0	"T2C 1N6"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201351	6	1340476	1	000089924319027598	"2019-11-19 17:46:39"	doc4.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common shares"	2019-11-18	P	0	3000	3.12	9360	A	3000	D		0	32767	0																	C		0	0000		"Dirtt Environmental Solutions Ltd"	DRTT	7372	0	A0	0000-00-00	73	i	"Kaplan Ronald W"	"7303-30Th Street"	Se	Calgary	A0	"T2C 1N6"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1788773	1	1340476	1	000089924319027518	"2019-11-18 16:25:12"	doc4.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common shares"	2019-11-15	P	0	9400	3.213	30202	A	9400	D		0	32767	0																	C		0	0000		"Dirtt Environmental Solutions Ltd"	DRTT	7372	0	A0	0000-00-00	73	i	"Calkins Jeffrey"	"7303-30Th Street Se"		Calgary	A0	"T2C 1N6"	"Alberta, Canada"	0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
