sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1268386	4	63754	1	000131459812000018	"2012-03-19 17:20:56"	edgar.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2012-03-15	M	0	1899	0	0	A	11940	D		0	19	29057	0	0	0	0	6	12	23	41	0	2	2	1	7	12	11	40	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Bilbrey John P"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	16	47111	2	000112760211025997	"2011-09-28 08:41:02"	form4.xml	4	2011-09-26	0	1	0	000000000000000000	0	"Common Stock"	2011-09-26	M	0	53000	35.87	1901110	A	52915	D	"401(k) Plan"	0	-32768	32767	0	-2	-2	-3	0	3	3	21	4	1	4	7	7	11	29	62	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Bilbrey John P"	"100 Crystal A Drive"		Hershey	PA	17033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	16	47111	2	000112760211025997	"2011-09-28 08:41:02"	form4.xml	4	2011-09-26	0	1	0	000000000000000000	1	"Common Stock"	2011-09-26	S	0	53000	60	3180000	D	52915	D	"401(k) Plan"	0	-50	32767	0	-2	-2	-3	0	3	3	21	4	1	4	7	7	11	29	62	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Bilbrey John P"	"100 Crystal A Drive"		Hershey	PA	17033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	8	47111	2	000112760211014300	"2011-05-02 15:00:11"	form4.xml	4	2011-04-29	0	0	0	000000000000000000	0	"Common Stock"	2011-04-29	S	0	18115	57.6221	1043824	D	54458	D	"401(k) Plan"	0	-25	32767	0	0	-1	-3	-3	-2	1	19	1	2	4	7	24	19	26	69	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Bilbrey John P"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	4	63754	1	000131459811000020	"2011-03-17 15:23:17"	edgar.xml	4	2011-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2011-03-15	M	0	1956	48.53	94925	A	10041	D		0	24	32740	0	1	3	3	1	4	-1	11	-3	0	1	7	2	17	25	52	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Bilbrey John P"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	8	47111	2	000112760211008396	"2011-03-02 14:30:44"	form4.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Common Stock"	2011-02-28	M	0	24600	37.755	928773	A	72571	D	"401(k) Plan"	0	51	32767	0	1	2	3	5	7	12	19	0	5	5	6	13	16	34	65	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Bilbrey John P"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	8	47111	2	000112760211008396	"2011-03-02 14:30:44"	form4.xml	4	2011-02-28	0	1	0	000000000000000000	1	"Common Stock"	2011-02-28	S	0	24600	52.5	1291500	D	72571	D	"401(k) Plan"	0	-25	32767	0	1	2	3	5	7	12	19	0	5	5	6	13	16	34	65	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Bilbrey John P"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	8	47111	2	000124636011000302	"2011-01-18 10:10:17"	form.xml	4	2011-01-13	0	1	0	000000000000000000	1	"Common Stock"	2011-01-13	M	f	23250	38.85	903263	A	47383	D	"401(k) Plan"	0	96	32767	0	0	-1	-2	0	16	15	27	2	6	4	6	-3	-1	41	53	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Bilbrey John P"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	8	47111	2	000124636011000302	"2011-01-18 10:10:17"	form.xml	4	2011-01-13	0	1	0	000000000000000000	2	"Common Stock"	2011-01-13	S	f	23250	50	1162500	D	47383	D	"401(k) Plan"	0	-33	32767	0	0	-1	-2	0	16	15	27	2	6	4	6	-3	-1	41	53	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Bilbrey John P"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	4	63754	1	000131459810000048	"2010-03-17 17:18:38"	edgar.xml	4	2010-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2010-03-15	M	0	2510	38.3	96133	A	8085	D		0	45	23672	1	0	0	2	0	4	6	27	1	2	4	4	8	17	22	17	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Bilbrey John P"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	4	63754	1	000131459810000029	"2010-01-22 16:20:18"	edgar.xml	4/A	2009-03-16	0	1	0	000000000000000000	0	"Common Stock - Voting"	2009-03-16	M	0	2000	37.59	75180	A	5575	D		0	56	19450	-1	1	1	-1	2	8	7	30	-1	0	2	3	6	14	25	13	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Bilbrey John P"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	22	47111	3	000124636009002476	"2009-08-11 14:35:23"	form.xml	4	2009-08-08	0	1	0	000000000000000000	1	"Common Stock"	2009-08-08	M	f	1250	0	0	A	41723	D	"401(k) Plan"	0	3	32767	0	0	-1	-1	5	-3	-3	23	0	-3	1	8	11	8	-1	-13	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-04	20	d	"Bilbrey John P"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"SVP Pres, Hershey NA"		0	0	1	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	4	63754	1	000131459809000030	"2009-03-18 17:55:22"	edgar.xml	4	2009-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2009-03-15	M	0	2000	37.59	75180	A	10547	D		0	23	31552	-2	0	0	-6	-10	-3	6	24														"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Bilbrey John P"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	22	47111	3	000124636008002398	"2008-08-08 11:39:29"	form.xml	4	2008-08-08	0	1	0	000000000000000000	1	"Common Stock"	2008-08-08	M	f	1250	0	0	A	42641	D	"401(k) Plan"	0	3	32767	0	0	2	2	-3	-9	-6	0	10	10	16	23	9	18	-14	-19	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-04	20	d	"Bilbrey John P"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"SVP Pres, Hershey NA"		0	0	1	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	4	63754	1	000131459808000035	"2008-03-04 17:17:02"	edgar.xml	4	2008-03-01	1	1	0	000000000000000000	0	"Common Stock - Voting"	2008-03-01	M	0	2000	38.28	76560	A	6829	D	"Deferred Compensation Plan"	0	41	21639	0	0	0	0	8	8	17	-8	-1	0	2	-3	-8	0	-4	11	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Bilbrey John P"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	20	47111	2	000004711107000184	"2007-08-09 16:31:01"	edgardoc.xml	4	2007-08-08	0	1	0	000000000000000000	0	"Common Stock"	2007-08-08	M	0	1250	0	0	A	27990	D	"401(k) Plan"	0	5	32767	-2	-1	-1	-2	-4	-12	-25	-12	7	5	0	-5	-11	-4	-5	-18	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Bilbrey John P"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"SVP, Pres Int'l Commercial Grp"		0	0	1	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	20	47111	2	000004711107000119	"2007-05-25 09:41:44"	edgardoc.xml	4	2007-05-23	0	0	0	000000000000000000	0	"Common Stock"	2007-05-23	S	0	883	52.033	45945	D	26738	D	"401(k) Plan"	0	-3	32767	0	1	0	2	-3	-10	-25	-28	0	0	-6	-6	-2	1	-5	-17	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Bilbrey John P"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"SVP, Pres Int'l Commercial Grp"		0	0	1	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	4	63754	1	000131459807000038	"2007-03-05 16:29:31"	edgar.xml	4	2007-03-01	0	1	0	000000000000000000	0	"Common Stock - Voting"	2007-03-01	M	0	1000	32.83	32830	A	3021	D	"Deferred Compensation Plan"	0	49	13033	-1	-1	-1	1	2	1	-4	-4	-2	-5	-4	-2	-2	4	17	3	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Bilbrey John P"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	20	47111	2	000004711106000215	"2006-08-09 15:41:11"	edgardoc.xml	4	2006-08-08	0	1	0	000000000000000000	0	"Common Stock"	2006-08-08	M	0	1250	0	0	A	16137	D	"401(k) Plan"	0	8	32767	0	0	1	0	-1	2	-2	-7	-1	-6	-7	-5	-3	4	-14	17	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Bilbrey John P"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"SVP, Pres Int'l Commercial Grp"		0	0	1	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	19	47111	1	000004711105000045	"2005-02-04 14:38:40"	edgardoc.xml	4	2005-02-02	0	1	0	000000000000000000	0	"Common Stock"	2005-02-02	M	0	7750	38.85	301088	A	84	D	"401(k) Plan"	0	-101	32767	0	1	1	2	8	8	5	-13	2	6	10	9	17	30	57	94	C		0	0000		"Hershey Foods Corp"	HSY	2060	230691590	DE	0004-12-31	20	d	"Bilbrey John P"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"SVP, Pres Hershey Int'l"		0	0	1	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1268386	19	47111	1	000004711105000045	"2005-02-04 14:38:40"	edgardoc.xml	4	2005-02-02	0	1	0	000000000000000000	1	"Common Stock"	2005-02-02	S	0	7750	59.08	457870	D	84	D	"401(k) Plan"	0	-99	32767	0	1	1	2	8	8	5	-13	2	6	10	9	17	30	57	94	C		0	0000		"Hershey Foods Corp"	HSY	2060	230691590	DE	0004-12-31	20	d	"Bilbrey John P"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"SVP, Pres Hershey Int'l"		0	0	1	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
