acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-30 16:22:18"	2024-04-28	wk-form4_1714508528.xml	186894124000037	1	0	0	1868941	"Fluence Energy, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLNC	1	1	1	1	M	A	4	0.0000	45863	0	96005	91	D	0	2003064	"Zahurancik John"	"C/O Fluence Energy, Inc."	"4601 N. Fairfax Drive, Suite 600"	Arlington	VA	22203		0	1	0	0	"SVP, Pres, Americas"		0	0	1	0	0	0	1														
"2024-04-30 16:12:21"	2024-04-28	wk-form4_1714507929.xml	186894124000035	1	0	0	1868941	"Fluence Energy, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLNC	1	1	1	1	M	A	4	0.0000	40932	0	82008	100	D	0	1888917	"Boll Rebecca"	"C/O Fluence Energy, Inc."	"4601 Fairfax Drive, Suite 600"	Arlington	VA	22203		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1														
"2024-04-29 21:25:09"	2024-04-29	rdgdoc.xml	143774924013822	1	0	0	1354866	"Byrna Technologies Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	BYRN	1	1	1	2	M	A	4	0.0000	55000	0	52631	-2322	D	0	1819373	"Pham Luan"		"100 Burtt Road Suite 115"	Andover	MA	01810		0	1	0	0	"Chief Mktg, Rev Officer"		0	0	0	0	0	0	0														
"2024-04-29 20:00:25"	2024-04-25	rdgdoc.xml	143774924013813	1	0	0	1354866	"Byrna Technologies Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	BYRN	1	1	1	2	M	A	4	0.9644	55834	53848	71234	363	D	0	1861977	"North David"	"100 Burtt Road, Suite 115"		Andover	MA	01810		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-19 18:42:17"	2024-04-18	ownership.xml	149315224015412	1	0	0	1083743	"Flux Power Holdings, Inc."	3690	NV	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLUX	1	1	0	1	M	A	4	0.0000	18561	0	41179	82	D	0	1595341	"Bo-Linn Cheemin"	"C/O Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista	CA	92081		0	0	0	1		"FORMER DIRECTOR"	0	0	0	0	0	0	0														
"2024-04-19 15:26:55"	2024-04-17	rdgdoc.xml	143774924012544	1	0	0	875657	"Ultralife Corp"	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ULBI	1	1	1	1	M	A	4	5.7075	7179	40974	137809	5	D	0	1294958	"Fain Philip A"	"2000 Technology Parkway"		Newark	NY	14513		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-04-16 12:49:26"	2024-04-14	wk-form4_1713286157.xml	182831824000042	0	0	0	1828318	"Enovix Corp"	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ENVX	1	1	1	1	S	D	4	7.3101	4954	36214	978913	1	D	0	1954760	"Marathe Ajay"	"C/O Enovix Corporation"	"3501 W. Warren Avenue"	Fremont	CA	94538		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-15 19:07:45"	2024-04-11	wk-form4_1709341333.xml	146936724000070	1	0	0	1469367	"Sunrun Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	RUN	1	1	0	4	M	A	4	8.5299	409737	3495002	1261317	48	D	0	1648690	"Fenster Edward Harris"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-15 19:07:45"	2024-04-11	wk-form4_1709341333.xml	146936724000070	1	0	0	1469367	"Sunrun Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	RUN	1	1	0	4	S	D	4	8.5299	409737	3495002	1261317	48	D	0	1648690	"Fenster Edward Harris"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-10 20:31:58"	2024-04-08	wk-form4_1709341382.xml	146936724000068	0	0	0	1469367	"Sunrun Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	RUN	1	1	1	4	S	D	4	12.0078	20278	243494	315429	7	D	0	1741304	"Steele Jeanna"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	"Chief Legal, People Officer"		0	0	0	0	0	0	0														
"2024-04-10 20:31:44"	2024-04-08	wk-form4_1709341371.xml	146936724000067	0	0	0	1469367	"Sunrun Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	RUN	1	1	1	3	S	D	4	12.0909	37284	450796	591668	7	D	0	1730240	"Powell Mary"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-10 20:31:31"	2024-04-08	wk-form4_1709341321.xml	146936724000066	0	0	0	1469367	"Sunrun Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	RUN	1	1	1	3	S	D	4	12.0957	26937	325823	447513	6	D	0	1618959	"Dickson Paul S."	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-04-10 20:31:17"	2024-04-08	wk-form4_1709341307.xml	146936724000065	0	0	0	1469367	"Sunrun Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	RUN	1	1	1	4	S	D	4	12.0729	35406	427454	419271	9	M	0	1931495	"Abajian Danny"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-10 16:18:17"	2024-04-08	primarydocument.xml	156218024003379	1	0	0	1289308	Enersys	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ENS	1	1	1	1	M	A	4	69.8501	6456	450952	229287	3	D	0	1577486	"Shaffer David M"	"C/O Enersys"	"2366 Bernville Road"	Reading	PA	19605		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-09 20:30:20"	2024-04-05	wk-form4_1709341344.xml	146936724000060	1	0	0	1469367	"Sunrun Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	RUN	1	1	0	4	M	A	4	6.2012	154923	960716	3045297	5	D	0	1648691	"Jurich Lynn Michelle"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 16:33:20"	2024-04-01	form4.xml	112760224011836	0	0	0	1076930	"Novanta Inc"	3690	A3	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	NOVT	1	1	1	1	S	D	4	172.0020	5000	860010	143840	4	D	0	1561438	"Glastra Matthijs"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-29 17:35:37"	2022-07-23	ownership.xml	94787124000328	1	0	1	1760689	"Microvast Holdings, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	MVST	1	1	1	1	M	A	4	0.0000	286082	0	559497	105	D	0	1874095	"Mattis Wenjuan"	"12603 Southwest Freeway, Suite 300"		Stafford	TX	77477		0	1	0	0	"CTO (CTO)"		0	0	0	0	0	0	0														
"2024-03-22 16:16:06"	2024-03-20	wk-form4_1711138555.xml	186894124000030	1	0	0	1868941	"Fluence Energy, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLNC	1	1	0	1	M	A	4	0.0000	10926	0	31861	52	D	0	1542216	"Arnold Cynthia A"	"C/O Fluence Energy, Inc."	"4601 Fairfax Drive, Suite 600"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-22 16:12:38"	2024-03-20	wk-form4_1711138338.xml	186894124000028	1	0	0	1868941	"Fluence Energy, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLNC	1	1	0	1	M	A	4	0.0000	10926	0	22861	92	D	0	1884307	"Von Heynitz Harald"	"C/O Fluence Energy, Inc."	"4601 Fairfax Drive, Suite 600"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-22 16:10:11"	2024-03-20	wk-form4_1711138192.xml	186894124000026	1	0	0	1868941	"Fluence Energy, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLNC	1	1	0	1	M	A	4	0.0000	10926	0	21861	100	D	0	1452008	"Fessenden Elizabeth Anne"	"C/O Fluence Energy, Inc."	"4601 Fairfax Drive, Suite 600"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-22 16:06:43"	2024-03-20	wk-form4_1711137989.xml	186894124000024	1	0	0	1868941	"Fluence Energy, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLNC	1	1	0	1	M	A	4	0.0000	10926	0	55861	24	D	0	1205068	"Bulls Herman E"	"C/O Fluence Energy, Inc."	"4601 Fairfax Drive, Suite 600"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 18:38:41"	2024-03-18	wk-form4_1710974310.xml	182853624000050	0	0	0	1828536	"Energy Vault Holdings, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	NRGV	1	1	1	1	S	D	4	1.6421	4741	7785	577268	1	D	0	1575608	"Van Gaalen Johannes Cornelis Maria"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-20 18:08:10"	2024-03-19	wk-form4_1709673809.xml	175876624000060	1	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	1	4	S	D	4	1.7407	160155	278788	1929345	9	D	0	1916675	"Schaefer Robert"	"100 California Street"	"14Th Fl."	"San Francisco"	CA	94111		0	1	0	0	"Pres, Transformational"		0	0	1	0	0	0	0														
"2024-03-20 18:04:26"	2024-03-18	wk-form4_1710799967.xml	175876624000058	0	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	0	2	P	A	4	1.8295	96300	176178	1327159	8	D	0	1244203	"Buzby David S"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 17:16:03"	2024-03-14	wk-form4_1710274587.xml	175876624000056	1	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	1	3	M	A	4	1.5211	67201	102221	161989	71	D	0	1941731	"Homenock Kim"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-03-18 17:16:03"	2024-03-15	wk-form4_1710274587.xml	175876624000056	1	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	1	3	P	A	4	1.5211	67201	102221	161989	71	D	0	1941731	"Homenock Kim"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-03-18 17:15:49"	2024-03-14	wk-form4_1710274492.xml	175876624000055	0	0	1	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	1	2	P	A	4	1.9219	90269	173489	128903	234	D	0	1948274	"Carlson Michael James"	"100 California Street"		"San Francisco"	CA	94111		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-18 16:19:10"	2024-03-15	wk-form4_1710793135.xml	162828024011656	0	0	0	1819438	"Ess Tech, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	GWH	1	1	0	1	P	A	4	0.7256	2500	1814	147873	2	D	0	1885330	"Hossfeld Rich"	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg. 83"	Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:05:45"	2024-03-14	wk-form4_1710792335.xml	146936724000052	0	0	0	1469367	"Sunrun Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	RUN	1	1	0	1	P	A	4	9.7291	10000	97291	58517	21	I	0	1233221	"Ferber Alan"	"C/o Sunrun Inc."	"225 Bush Street, Suite 1400"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 20:04:00"	2024-03-12	rdgdoc.xml	143774924007921	1	0	0	1354866	"Byrna Technologies Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	BYRN	1	1	1	1	M	A	4	0.0000	300000	0	1433018	26	D	0	1318455	"Ganz Bryan"	"100 Burtt Road, Suite 115"		Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-14 16:12:07"	2024-03-12	wk-form4_1709673696.xml	175876624000054	1	0	1	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	1	4	S	D	4	1.7703	101208	179172	263503	62	D	0	1864717	"Johnson Larsh"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-14 16:06:53"	2024-03-14	wk-form4_1710446803.xml	166613824000040	0	0	0	1666138	"Atkore Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ATKR	1	1	1	1	S	D	4	176.0669	6500	1144435	25590	34	D	0	1777650	"Lowe Leangela W."	"16100 S. Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1														
"2024-03-13 17:01:00"	2024-03-13	wk-form4_1710363650.xml	166613824000038	0	0	0	1666138	"Atkore Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ATKR	1	1	0	1	S	D	4	171.7680	1099	188773	16686	7	D	0	1713397	"Kershaw Justin A"	"16100 S. Lathrop Avenue"		Harvey	IL	60426		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 14:51:55"	2024-03-13	rdgdoc.xml	143774924007608	0	0	0	875657	"Ultralife Corp"	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ULBI	1	1	1	1	P	A	4	8.6000	1000	8600	18374	6	D	0	1958474	"Manna Michael Edward"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-12 16:16:08"	2024-03-08	wk-form4_1709673597.xml	175876624000050	0	0	1	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	1	2	S	D	4	2.2890	61435	140627	41231	-304	D	0	1900919	"Shukla Rahul"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-07 20:59:04"	2024-03-06	wk-form4_1709863134.xml	146936724000038	1	0	0	1469367	"Sunrun Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	RUN	1	1	0	1	M	A	4	5.8800	120000	705600	428079	39	D	0	1649019	"Risk Gerald Alan"	"C/o Sunrun Inc."	"225 Bush Street, Suite 1400"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 16:31:29"	2024-03-01	form4.xml	112760224008533	0	0	0	1076930	"Novanta Inc"	3690	A3	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	NOVT	1	1	1	1	S	D	4	175.0000	6119	1070825	33114	23	D	0	1533151	"Young Brian S"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-03-04 18:56:32"	2024-03-04	wk-form4_1709333675.xml	166613824000036	1	0	0	1666138	"Atkore Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ATKR	1	1	1	4	M	A	4	91.2615	49000	4471813	34907	-348	D	0	1674314	"Kelly Daniel S"	"16100 South Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1														
"2024-03-04 18:56:32"	2024-03-04	wk-form4_1709333675.xml	166613824000036	1	0	0	1666138	"Atkore Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ATKR	1	1	1	4	S	D	4	91.2615	49000	4471813	34907	-348	D	0	1674314	"Kelly Daniel S"	"16100 South Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1														
"2024-03-04 18:56:17"	2024-03-04	wk-form4_1709596562.xml	166613824000035	1	0	0	1666138	"Atkore Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ATKR	1	1	1	2	M	A	4	98.1665	100000	9816653	211600	90	D	0	1674332	"Waltz William E Jr."	"16100 South Lathrop Avenue"		Harvey	IL	60426		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-04 18:56:17"	2024-03-04	wk-form4_1709596562.xml	166613824000035	1	0	0	1666138	"Atkore Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ATKR	1	1	1	2	S	D	4	98.1665	100000	9816653	211600	90	D	0	1674332	"Waltz William E Jr."	"16100 South Lathrop Avenue"		Harvey	IL	60426		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-04 18:55:56"	2024-03-04	wk-form4_1709596542.xml	166613824000034	1	0	0	1666138	"Atkore Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ATKR	1	1	1	2	M	A	4	139.3657	8088	1127190	30430	36	D	0	1825727	"Pregenzer John W"	"16100 S Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"Pres, Electrical"		0	0	1	0	0	0	0														
"2024-03-04 18:55:56"	2024-03-04	wk-form4_1709596542.xml	166613824000034	1	0	0	1666138	"Atkore Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ATKR	1	1	1	2	S	D	4	139.3657	8088	1127190	30430	36	D	0	1825727	"Pregenzer John W"	"16100 S Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"Pres, Electrical"		0	0	1	0	0	0	0														
"2024-03-04 18:55:40"	2024-03-04	wk-form4_1709596526.xml	166613824000033	0	0	0	1666138	"Atkore Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ATKR	1	1	1	1	S	D	4	172.8390	12701	2195228	32471	64	D	0	1748246	"Johnson David Paul"	"16100 S. Lathrop Avenue"		Harvey	IL	60426		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-03-04 16:26:08"	2024-03-04	wk-form4_1709587241.xml	186894124000021	0	0	0	1868941	"Fluence Energy, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLNC	1	1	1	1	P	A	4	15.2000	3300	50160	3300		D	0	2005435	"Pasha Ahmed"	"C/O Fluence Energy, Inc."	"4601 N. Fairfax Drive, Suite 600"	Arlington	VA	22203		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-03-04 16:06:44"	2024-03-04	wk-form4_1709586201.xml	186894124000019	0	0	0	1868941	"Fluence Energy, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLNC	1	1	1	1	P	A	4	14.7651	6700	98926	55090	14	D	0	1754406	"Nebreda Julian"	"C/O Fluence Energy Inc."	"4601 Fairfax Drive, Suite 600"	Arlington	VA	22203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-01 20:28:50"	2024-03-01	ownership.xml	149315224008627	1	0	0	1083743	"Flux Power Holdings, Inc."	3690	NV	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLUX	1	1	1	1	M	A	4	0.0000	9130	0	23158	65	D	0	1761309	"Scheiwe Charles"	"C/o Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista,	CA	92081		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0														
"2024-03-01 17:03:00"	2024-02-29	form4.xml	112760224007919	0	0	0	1076930	"Novanta Inc"	3690	A3	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	NOVT	1	1	1	1	S	D	4	170.4000	3000	511200	120419	3	D	0	1513778	"Buckley Robert"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730-1409		0	1	0	0	CFO		0	0	0	0	1	0	0														
