acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-01 17:03:00"	2024-02-29	form4.xml	112760224007919	0	0	1	1076930	"Novanta Inc"	3690	A3	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	NOVT	1	1	1	9	S	D	4	162.8662	27000	4397387	136556	25	D	0	1513778	"Buckley Robert"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730-1409		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-07 17:00:13"	2024-02-05	doc4.xml	141588924002948	1	0	0	1811414	"Quantumscape Corp"	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	QS	1	1	0	6	S	D	4	6.8755	485175	3335832	292644	-252	D	0	1494727	"Straubel Jeffrey B"	"C/O Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-05 19:02:42"	2024-01-04	doc4.xml	120919124001073	1	0	1	1811414	"Quantumscape Corp"	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	QS	1	1	1	7	S	D	4	9.2374	798500	7376033	700386	-814	D	0	1834019	"Singh Mohit"	"C/o Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0														
"2024-01-05 19:00:08"	2024-01-04	doc4.xml	120919124001070	1	0	0	1811414	"Quantumscape Corp"	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	QS	1	1	0	3	S	D	4	8.3537	117175	978849	185717	171	D	0	1834036	"Leohold Jurgen"	"C/O Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-20 17:30:09"	2023-12-18	form4-02172023_050201.xml	141588923016795	0	0	0	1819142	"Ses Ai Corp"	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	SES	1	1	1	12	S	D	4	2.1326	155596	331821	1629157	11	D	0	1907020	"Nealis Jing"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-15 18:38:55"	2023-12-13	wk-form4_1702683526.xml	162828023041705	0	0	1	1899287	"Amprius Technologies, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	AMPX	1	1	0	1	S	D	4	3.5670	300000	1070090	65215552	0	D	0	1946058	"Amprius, Inc."	"C/O Amprius Technologies, Inc.,"	"1180 Page Avenue"	Fremont	CA	94538		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-15 17:30:14"	2023-12-14	form4-08252023_050801.xml	141588923016536	1	0	0	1819142	"Ses Ai Corp"	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	SES	1	1	1	3	S	D	4	2.1832	495810	1082463	104603	-127	D	0	1907018	"Makharia Rohit"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	"Pres, CHIEF STRATEGY OFFICER"		0	0	1	0	0	0	0														
"2023-12-14 18:07:00"	2023-12-12	wf-form4_168695345353776.xml	162828023041626	0	0	1	1899287	"Amprius Technologies, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	AMPX	1	1	0	4	S	D	4	4.5579	756000	3445738	4515037	20	I	0	1641982	"Mirro Justin E"	"1433 Old Country Road, Suite 301"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-12 16:17:35"	2023-12-08	qia-form4_120823.xml	199937123000943	0	0	0	1868941	"Fluence Energy, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLNC	1	1	0	1	S	D	4	22.0500	3825000	84341250	14668275	35	I	0	1441449	"Qatar Investment Authority"	"Ooredoo Tower (Building 14)"	"Al Dafna St (St 801), Al Dafna (Zone 61)"	Doha	S3	00000	Qatar	1	0	1	0			0	0	0	0	0	0	0														
"2023-11-20 16:24:01"	2023-11-20	edgardoc.xml	163279023000072	1	0	0	1632790	"Energizer Holdings, Inc."	3690	MO	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ENR	1	1	1	1	S	D	4	31.6399	2919	92357	3780	339	D	0	1941806	"Vauth Robin"	"533 Maryville University Drive"		"St. Louis"	MO	63141		0	1	0	0	"EVP Inter"		0	0	0	0	0	0	1														
"2023-11-20 13:12:14"	2023-11-17	primary_doc.xml	187998923000002	0	0	0	1844862	"Solid Power, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	SLDP	1	1	0	1	S	D	4	1.4888	15700	23374	59197	36	D	0	1879989	"Goldberg Steven H"	"C/O Solid Power, Inc."	"486 S Pierce Ave., Suite E"	Louisville	CO	80027		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-16 16:47:44"	2023-11-14	ownership.xml	94787123001089	0	0	0	1760689	"Microvast Holdings, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	MVST	1	1	0	2	S	D	4	1.4716	1313009	1932278	1710000	331	D	0	1874015	"Zheng Yanzhuan"	"12603 Southwest Freeway"	"Suite 300"	Stafford	TX	77477		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-06 18:56:48"	2023-11-02	ownership.xml	149315223039613	1	0	1	1083743	"Flux Power Holdings, Inc."	3690	NV	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLUX	1	1	1	2	S	D	4	3.3079	1705	5640	14028	14	D	0	1761309	"Scheiwe Charles"	"C/o Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista	CA	92081		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0														
"2023-11-06 18:54:38"	2023-11-02	ownership.xml	149315223039610	0	0	0	1083743	"Flux Power Holdings, Inc."	3690	NV	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLUX	1	1	1	1	S	D	4	3.2931	389	1281	2267	21	D	0	1954655	"Mason Jeffrey Curtis"	"C/O Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista	CA	92081		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1														
"2023-11-06 18:52:48"	2023-11-02	ownership.xml	149315223039607	1	0	1	1083743	"Flux Power Holdings, Inc."	3690	NV	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLUX	1	1	1	3	S	D	4	3.3031	3227	10659	41651	8	D	0	1262880	"Dutt Ronald F"	"C/o Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista	CA	92081		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-09-08 17:00:44"	2023-09-06	doc4a.xml	182912623006016	0	0	1	1744494	"Advent Technologies Holdings, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ADN	1	1	1	3	S	D	4/A	1.8345	165509	303631	6486948	3	D	0	1843793	"Gregoriou Vassilios"	"500 Rutherford Avenue"	"Suite 102"	Boston	MA	02129		1	1	1	0	"CEO, Chair"		0	1	0	0	0	0	0														
"2023-09-08 17:00:28"	2023-09-06	ownership.xml	182912623006015	0	0	0	1744494	"Advent Technologies Holdings, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ADN	1	1	1	1	S	D	4	0.5310	27771	14746	176477	19	D	0	1673960	"Brackman Kevin L."	"500 Rutherford Avenue"	"Suite 102"	Boston	MA	02129		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-09-08 16:52:00"	2023-09-07	wk-form4_1694206310.xml	162828023031885	0	0	0	1805077	"Eos Energy Enterprises, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	EOSE	1	1	0	1	S	D	4	2.7800	20143	55998	62012	48	D	0	1855640	"Demby Claude"	"C/O Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-17 16:15:10"	2023-08-15	form4-05022023_050507.xml	141588923012356	1	0	1	1819142	"Ses Ai Corp"	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	SES	1	1	1	2	S	D	4	2.0600	274692	565852	583862	89	D	0	1907466	"Son Yongkyu"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2023-08-11 19:11:02"	2023-08-09	form4.xml	106299323016303	0	0	1	1814215	"Nuburu, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	BURU	1	1	0	4	S	D	4	1.0609	8706863	9237309	10123012	615	D	0	1959900	"Seldin David"	"12610 Race Track Road"	"Suite 250"	Tampa	FL	33626		0	0	1	0			0	0	0	0	0	0	0														
"2023-08-11 18:54:58"	2023-08-11	wf-form4_167641079611418.xml	182831823000181	0	0	0	1828318	"Enovix Corp"	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ENVX	1	1	0	4	S	D	4	15.4676	47009	727118	197561	31	D	0	1179631	"Atkins Betsy S"	"C/O Enovix Corporation"	"3501 W. Warren Avenue"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-11 16:15:10"	2023-08-09	form4-05022023_050510.xml	141588923012137	0	0	0	1819142	"Ses Ai Corp"	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	SES	1	1	1	2	S	D	4	2.0637	8440	17418	229770	4	D	0	1937313	"Pilkington Kyle"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-07-14 18:00:10"	2023-07-12	doc4.xml	120919123042296	1	0	0	1811414	"Quantumscape Corp"	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	QS	1	1	1	1	S	D	4	10.1381	144623	1466202	766495	23	D	0	1834249	"Holme Timothy"	"C/O Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2023-06-29 17:03:56"	2023-06-27	wk-form4_1688072625.xml	166613823000076	0	0	0	1666138	"Atkore Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ATKR	1	1	0	1	S	D	4	150.0000	1211	181650	26583	5	D	0	1224118	"Muse Scott  H"	"16100 South Lathrop Avenue"		Harvey	IL	60426		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-20 21:04:39"	2023-06-20	wf-form4_167832540143071.xml	146936723000153	0	0	1	1469367	"Sunrun Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	RUN	1	1	1	4	S	D	4	21.7605	3273	71222	59152	6	D	0	1290083	"Philpot Michelle"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-06-20 16:10:20"	2023-06-16	wf-form4_168729180045627.xml	175876623000097	1	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	0	1	S	D	4	6.4000	6150	39360	19872	45	D	0	1603830	"Troe Lisa L"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-15 18:00:11"	2023-06-13	doc4.xml	120919123037513	0	0	0	1811414	"Quantumscape Corp"	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	QS	1	1	0	1	S	D	4	7.5120	19700	147986	40956	93	D	0	1785725	"Lovett Gena C"	"1730 Technology Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-12 16:36:01"	2023-06-08	doc4.xml	120919123036342	1	0	0	1289308	Enersys	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ENS	1	1	1	2	S	D	4	100.2507	14889	1492633	26030	134	D	0	1772719	"Zogby Andrew M."	"C/o Enersys"	"2366 Bernville Road"	Reading	PA	19605		0	1	0	0	"Pres Energy Systems Global"		0	0	1	0	0	0	0														
"2023-05-26 17:37:10"	2023-05-25	doc4.xml	89924323013986	0	0	0	1844862	"Solid Power, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	SLDP	1	1	0	1	S	D	4	2.0999	1901	3992	753097	0	M	0	1174968	"Anderson Erik J"	"C/O Solid Power,Inc."	"486 S. Pierce Avenue, Suite E"	Louisville	CO	80027		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-23 18:56:55"	2023-05-22	wk-form4_1684882595.xml	186894123000046	1	0	0	1868941	"Fluence Energy, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLNC	1	1	1	1	S	D	4	22.7827	50000	1139135	1200	-102	D	0	1884335	"Couch Carolee"	"4601 Fairfax Drive"	"Suite 600"	Arlington	VA	22203		0	1	0	0	"SVP, Chief SC, Manu. Officer"		0	0	0	0	0	0	1														
"2023-05-17 18:15:32"	2023-05-15	wf-form4_167546393007509.xml	182853623000080	0	0	0	1828536	"Energy Vault Holdings, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	NRGV	1	1	1	8	S	D	4	2.8053	225000	631196	2215098	11	D	0	1909079	"Pedretti Andrea"	"4360 Park Terrace Drive,"	"Suite 100"	"Westlake Village,"	CA	91361		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2023-05-02 17:00:13"	2023-04-28	form4-05022023_050501.xml	141588923007100	0	0	0	1819142	"Ses Ai Corp"	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	SES	1	1	1	1	S	D	4	1.6506	69872	115331	1350607	5	D	0	1907013	"Hu Qichao"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0														
"2023-04-14 16:45:27"	2023-02-06	doc4a.xml	120919123024334	0	0	1	1744494	"Advent Technologies Holdings, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ADN	1	1	1	1	S	D	4/A	1.9680	30836	60686	2413503	1	D	0	1843464	"De Castro Emory Sayre"	"500 Rutherford Avenue"	"Suite 102"	Boston	MA	02129		1	1	0	0	CTO		0	0	0	0	0	0	0														
"2023-04-14 16:43:51"	2023-02-06	doc4a.xml	120919123024332	0	0	1	1744494	"Advent Technologies Holdings, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ADN	1	1	1	1	S	D	4/A	1.9565	30464	59602	877396	4	D	0	1843738	"Coffey James F."	"500 Rutherford Avenue"	"Suite 102"	Boston	MA	02129		0	1	0	0	"COO, GC"		0	0	0	1	0	1	0														
"2023-03-06 16:04:19"	2023-03-02	wf-form4_167813664317268.xml	186894123000025	1	0	1	1868941	"Fluence Energy, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLNC	1	1	1	1	S	D	4	19.5377	90864	1775277	30395	-150	D	0	1888917	"Boll Rebecca"	"C/O Fluence Energy, Inc."	"4601 Fairfax Drive, Suite 600"	Arlington	VA	22203		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1														
"2023-02-23 16:10:07"	2023-02-21	wf-form4_167718658685802.xml	162828023004823	0	0	0	1819438	"Ess Tech, Inc."	3690	E9	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	GWH	1	1	1	1	S	D	4	2.0400	23440	47818	1344080	2	D	0	1571531	"Dresselhuys Eric P."	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg. 83"	Wilsonville	OR	97070		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-02-23 16:09:40"	2023-02-21	wf-form4_167718654899550.xml	162828023004820	0	0	0	1819438	"Ess Tech, Inc."	3690	E9	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	GWH	1	1	1	1	S	D	4	1.0806	10451	11293	7953698	0	M	0	1885331	"Evans Craig E"	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg. 83"	Wilsonville	OR	97070		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-02-07 18:14:33"	2023-02-03	wf-form4_167581165837199.xml	166613823000050	0	0	0	1666138	"Atkore Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ATKR	1	1	0	1	S	D	4	139.0798	1491	207368	15338	11	D	0	1713395	"James Wilbert W Jr"	"16100 S. Lathrop Avenue"		Harvey	IL	60426		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-24 17:00:48"	2022-09-15	doc4.xml	120919123004650	0	0	1	1811414	"Quantumscape Corp"	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	QS	1	1	0	1	S	D	4	11.3180	369961	4187216	13454963	3	I	0	1834268	"Saluja Dipender"	"C/O Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0														
