acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-11-09 16:20:44"	2023-11-09	form4.xml	112760223027095	1	0	1	72971	"Wells Fargo & Company/mn"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	WFC	1	3	1	3	P	A	4	41.0168	3695	151557	77853	5	D	0	1185480	"Davis Richard K"	"420 Montgomery Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-08 09:04:26"	2023-03-17	primary_doc.xml	170671023000001	0	0	0	796534	"National Bankshares Inc"	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NKSH	1	10	3	22	P	A	4	32.7147	13750	449827	146706	10	D	0	1276854	"Ball Lawrence J"	"1811 Mountainside Drive"		Blacksburg	VA	24060		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-07 18:31:15"	2023-11-07	primary_doc.xml	196502123000020	0	0	0	875357	"Bok Financial Corp"	6021	OK	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BOKF	1	7	2	8	P	A	4	83.0005	11360	942886	110048	12	D	0	1576867	"Hawthorne Douglas D."	"4425 Potomac Ave."		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-03 16:06:48"	2023-11-01	form4.xml	112760223026741	0	0	0	70858	"Bank of America Corp /de/"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BAC	1	1	0	1	P	A	4	26.2500	25000	656250	114664	28	D	0	1672532	"Woods Thomas D"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-31 16:26:31"	2023-10-30	ownership.xml	117184323006550	0	0	1	90498	"Simmons First National Corp"	6021	AR	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SFNC	1	9	5	15	P	A	4	15.6513	75975	1189106	1212010	7	D	0	1375586	"Shoptaw Robert L"	"21 River Ridge Circle"		"Little Rock"	AR	72227		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-24 16:42:13"	2023-10-20	f4_a1e2k00000ujexouaf-live.xml	166427223000453	1	0	1	92230	"Truist Financial Corp"	6021	NC	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	TFC	1	3	1	3	P	A	4	31.1215	28125	875293	1220371	2	D	0	1182002	"Rogers William H Jr"	"214 N. Tryon Street"		Charlotte	NC	28202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-10-24 16:29:56"	2023-10-20	primary_doc.xml	187758923000008	0	0	1	18349	"Synovus Financial Corp"	6021	GA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SNVPR	1	7	4	13	P	A	4	21.7346	310632	6751464	1982450	19	I	0	1877589	"Samaha Eli"	"150 East 58Th St"	"Ste 1403"	"New York"	NY	10028		0	0	1	0			0	0	0	0	0	0	0														
"2023-10-20 19:40:34"	2017-01-30	doc4.xml	122520823009632	1	0	1	36104	"Us Bancorp \de\"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	USB	1	4	1	8	P	A	4	32.5076	83897	2727291	214888	64	I	0	1660311	"Kelligrew James B"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0														
"2023-09-14 15:57:07"	2023-09-14	wf-form4_167398673641563.xml	191994823000020	0	0	0	1829576	"Carter Bankshares, Inc."	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CARE	1	6	2	31	P	A	4	13.6282	5196	70812	142177	4	D	0	1826179	"Bird Michael R"	"1300 Kings Mountain Rd."		Martinsville	VA	24112		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-11 10:11:37"	2023-06-02	wf-form4_169444148189032.xml	191335123000005	1	0	0	1419536	"Capital Bancorp Inc"	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CBNK	1	4	2	7	P	A	4	17.7367	24704	438167	46330	114	I	0	1549390	"Scully Mary Ann"	"2275 Research Blvd, Suite 600"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-14 16:27:02"	2023-08-10	wk-form4_1692044810.xml	9157623000114	0	0	0	91576	"Keycorp /new/"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	KEY	1	5	2	5	P	A	4	10.2181	97700	998307	750665	15	D	0	1557267	"Rankin Devina A"	"127 Public Square"		Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-10 18:14:28"	2023-08-10	form4.xml	108591323000029	0	0	0	1085913	"Farmers & Merchants Bancorp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FMCB	1	1	0	1	P	A	4	965.0000	50	48250	472	12	D	0	1756771	"James Craig W."	"111 W. Pine St."		Lodi	CA	95240		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-08 12:38:54"	2023-08-07	form4.xml	112760223022182	0	0	0	824410	"Sandy Spring Bancorp Inc"	6021		24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SASR	1	1	0	1	P	A	4	24.8554	12200	303236	130147	10	I	0	1238449	"Ruppert Craig A"	"Sandy Spring Bancorp, Inc."	"17801 Georgia Avenue"	Olney	MD	20832		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-04 16:32:52"	2023-08-01	doc4.xml	120919123044599	1	0	0	1050743	"Peapack Gladstone Financial Corp"	6029	NJ	24	52	h	60	6029	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"Commercial Banks"	PGC	1	6	3	7	P	A	4	29.3442	15238	447147	391200	4	D	0	1471659	"Cavallaro Frank A."	"500 Hills Drive, Suite 300"		Bedminster	NJ	07921		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1														
"2023-07-28 08:33:00"	2022-06-23	doc4.xml	120919123043610	0	0	0	39263	"Cullen/frost Bankers, Inc."	6021	TX	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CFR	1	8	5	10	P	A	4	103.6608	28201	2923339	286553	11	D	0	1223756	"Chase Anthony R"	"111 West Houston Street"		"San Antonio"	TX	78205		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-07 11:37:38"	2023-04-11	ownership.xml	149315223023937	0	0	1	1288855	"Optimumbank Holdings, Inc."	6021	FL	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	OPHC	1	1	0	1	P	A	4	3.2487	8318	27023	698779	1	I	0	1550934	"Gubin Moishe"	"2929 E. Commercial Blvd"		"Fort Lauderdale"	FL	33308		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-20 18:21:21"	2023-06-16	rdgdoc.xml	143774923017887	0	0	0	1035976	"Fncb Bancorp, Inc."	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FNCB	1	1	1	1	P	A	4	6.2380	1000	6238	25763	4	D	0	1949212	"Chiaro James P"	"C/O Fncb"	"102 E. Drinker St."	Dunmore	PA	18512		0	1	0	0	"EVP, CHIEF INV SERVICES OFFICE"		0	0	0	0	0	0	1														
"2023-06-08 19:31:04"	2023-06-07	form4.xml	112760223018355	0	0	0	36966	"First Horizon Corp"	6021	TN	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FHN	1	5	0	6	P	A	4	10.3320	52036	537636	771937	7	D	0	1253460	"Fenstermaker William H"	"165 Madison Ave"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-08 14:45:13"	2023-06-07	doc4.xml	120919123035319	0	0	0	713676	"Pnc Financial Services Group, Inc."	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	PNC	1	4	2	5	P	A	4	144.1731	9950	1434522	541410	2	D	0	1891680	"Salesky Bryan Scott"	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-01 17:33:46"	2023-05-31	doc4.xml	122520823006439	0	0	0	49196	"Huntington Bancshares Inc /md/"	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	HBAN	1	3	0	3	P	A	4	10.6701	43880	468204	1047600	4	D	0	1979008	"Diaz-Granados Rafael"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-24 16:00:20"	2023-05-18	doc4.xml	120919123031871	0	0	0	862831	"Financial Institutions Inc"	6021	NY	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FISI	1	10	4	11	P	A	4	16.0319	21690	347732	353936	7	D	0	1249025	"Boswell Donald"	"220 Liberty Street"		Warsaw	NY	14569		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-23 16:45:53"	2023-05-23	wk-form4_1684874741.xml	181298223000004	0	0	0	947559	"First Bancshares Inc /ms/"	6021	MS	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FBMS	1	1	0	1	P	A	4	25.4500	500	12725	4560	12	D	0	1812982	"Moore Diana Renee"	"106 Kirkwood Drive"		Hattiesburg	MS	39402		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-16 16:24:19"	2023-05-12	form4.xml	106299323011224	0	0	1	36146	"Trustmark Corp"	6021	MS	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	TRMK	1	3	0	3	P	A	4	22.2520	7500	166890	294398	3	D	0	1019086	"Puckett Richard H"	"P. O. Box 291"		Jackson	MS	39205		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-16 11:12:33"	2023-05-15	tm239726-1_4seq1.xml	110465923061244	0	0	0	903419	"Alerus Financial Corp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ALRS	1	7	4	10	P	A	4	15.7540	15817	249181	146080	12	D	0	1909920	"Villalon Alan"	"401 Demers Avenue"		"Grand Forks"	ND	58201		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-05-15 17:24:29"	2023-05-15	wf-form4_168390938498103.xml	93652823000140	1	0	0	936528	"Washington Federal Inc"	6021	WA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	WAFD	1	4	2	7	P	A	4	19.8608	40848	811273	744247	6	D	0	1187438	"Grant David K"	"425 Pike Street"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-15 17:01:23"	2023-05-08	wf-form4_168418445821304.xml	80567623000090	1	0	0	805676	"Park National Corp /oh/"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	PRK	1	1	0	1	P	A	4	104.5200	600	62712	148351	0	I	0	1201379	"Delawder Dan"	"50 N. Third Street"		Newark	OH	43055		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-15 13:56:23"	2023-05-11	wf-form4_168417337042140.xml	75068623000191	0	0	0	750686	"Camden National Corp"	6021	ME	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CAC	1	1	0	1	P	A	4	29.3362	3397	99655	25555	15	D	0	1339885	"Flanagan David C"	"2 Elm Street / Po Box 310"		Camden	ME	"US 04843"		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-15 09:05:58"	2023-05-12	primarydocument.xml	156218023004119	1	0	0	700564	"Fulton Financial Corp"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FULT	1	4	3	4	P	A	4	10.5851	28158	298054	324117	10	D	0	1580406	"Myers Curtis J"	"C/O Fulton Financial Corporation,"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-05-11 16:59:32"	2023-05-09	form4.xml	112760223015272	0	0	0	707179	"Old National Bancorp /in/"	6021	IN	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ONB	1	4	2	4	P	A	4	13.6930	23200	317678	688884	3	D	0	1794246	"Moran John V"	"One Main Street"		Evansville	IN	47708		0	1	0	0	"EVP, CHIEF STRATEGY OFFICER"		0	0	0	0	0	0	1														
"2023-05-08 16:33:33"	2023-03-13	wf-form4_167883281361426.xml	172091923000002	0	0	1	1473844	"Stellar Bancorp, Inc."	6021	TX	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	STEL	1	4	0	8	P	A	4	22.7885	213781	4871752	3239544	7	D	0	1289130	"Penland Joe Sr"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-04 17:46:43"	2023-05-02	doc4.xml	120919123027392	1	0	1	1128361	"Hope Bancorp Inc"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	HOPE	1	2	0	2	P	A	4	9.2077	22500	207173	62988	56	D	0	1680724	"Zuehls Dale S."	"3200 Wilshire Blvd."	"Suite 1400"	"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-04 17:27:44"	2023-04-26	wf-form4_168323564987091.xml	197397023000006	0	0	0	1734342	"Amerant Bancorp Inc."	6021	FL	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	AMTB	1	4	4	4	P	A	4	17.9104	5500	98507	62020	10	D	0	1935991	"Martin Silvio Marshall"	"C/O Amerant Bancorp Inc."	"220 Alhambra Cr."	"Coral Gables"	FL	33134		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2023-05-01 09:26:05"	2023-04-27	primarydocument.xml	156218023003737	0	0	0	828944	"Wsfs Financial Corp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	WSFS	1	1	1	1	P	A	4	34.1103	798	27220	7934	11	I	0	1928757	"Davis Christine Elizabeth"	"500 Delaware Avenue"		Wilmington	DE	19801		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1														
"2023-04-24 16:29:03"	2023-04-24	form4.xml	112760223013445	0	0	0	1174850	"Nicolet Bankshares Inc"	6021	WI	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NIC	1	3	1	3	P	A	4	56.6781	1895	107405	133902	1	D	0	1873825	"Colon Hector"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-20 17:19:24"	2023-03-15	form4.xml	112760223010880	0	0	0	708955	"First Financial Bancorp /oh/"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FFBC	1	1	0	1	P	A	4	22.0099	8049	177158	823550	1	M	0	1256237	"Barron William G"	"255 East 5Th Street, Suite 2900"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-20 16:01:59"	2023-03-17	wf-form4_167879832599954.xml	71253723000072	1	0	0	712537	"First Commonwealth Financial Corp /pa/"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FCF	1	2	1	4	P	A	4	13.4187	29112	390645	646830	5	D	0	1229953	"Charley Ray T"	"601 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-17 15:20:30"	2023-03-15	doc1.xml	156761923005241	1	0	0	1531031	"Esquire Financial Holdings, Inc."	6029	MD	24	52	h	60	6029	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"Commercial Banks"	ESQ	1	1	1	1	P	A	4	37.5000	1500	56250	16000	10	I	0	1762953	"Lacapria Michael"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-03-17 11:57:28"	2023-03-16	wf-form4_167906863735904.xml	90747123000057	0	0	0	907471	"Pathward Financial, Inc."	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CASH	1	6	4	6	P	A	4	43.9243	2550	112007	184640	1	D	0	1570744	"Perretta Christopher"	"C/O Pathward Financial, Inc"	"5501 South Broadband Lane"	"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-13 20:17:21"	2023-03-10	form4-03142023_120308.xml	141588923004821	0	0	1	1102112	"Pacwest Bancorp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	PACW	1	11	5	12	P	A	4	19.4014	99743	1935152	1972357	5	D	0	1179862	"Blake Christopher D"	"9701 Wilshire Boulevard"	"Suite 700"	"Beverly Hills"	CA	90212		0	1	0	0	"Pres, CEO, COMMUNITY BANKING"		0	1	1	0	0	0	0														
"2023-02-28 13:33:59"	2023-02-24	doc4a.xml	89924323006361	0	0	0	886043	"Western Asset Managed Municipals Fund Inc."	6021	V8	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	MMU	1	1	0	1	P	A	4/A	25003.4229	811	20277776	979	483	I	0	1610520	"Ubs Group AG"	"Bahnhofstrasse 45"	"Po Box Ch-8098"	Zurich	V8		Switzerland	0	0	1	0			0	0	0	0	0	0	0														
"2023-01-30 16:48:14"	2022-05-23	wf-form4_167511527457655.xml	92762823000022	0	0	0	927628	"Capital One Financial Corp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	COF	1	1	1	1	P	A	4	119.0645	31	3691	142644	0	D	0	1906015	"Blinde Neal"	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Pres, Commercial Banking"		0	0	1	0	0	0	0														
"2023-01-23 13:20:11"	2023-01-20	doc1.xml	156761923001121	0	0	0	1115055	"Pinnacle Financial Partners Inc"	6021	TN	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	PNFP	1	1	0	1	P	A	4	72.2600	1000	72260	26508	4	D	0	1632384	"Galante Joseph C"	"Pinnacle Financial Partners, Inc."	"150 Third Avenue South, Suite 900"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-20 16:18:04"	2023-01-19	doc4.xml	122520823000786	0	0	0	19617	"Jpmorgan Chase & Co"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	JPM	1	1	0	1	P	A	4	134.5280	375	50448	146195	0	D	0	1169896	"Hobson Mellody L"	"383 Madison Avenue"		"New York"	NY	10179-0001		1	0	0	0			0	0	0	0	0	0	0														
