sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1751825	1	1750735	1	000175073524000042	"2024-05-10 17:29:18"	wk-form4_1715376543.xml	4	2024-05-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-09	P	0	1000	9.09	9090	A	76953	D		1	1	0																						"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Holland Robert T."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186825	2	1964333	1	000196433324000224	"2024-05-10 16:33:59"	wk-form4_1715373223.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	1608	49.6	79757	A	266299	I	"By Joint Revocable Trust,As Custodian fo"	0	1	0																						"Burke & Herbert Financial Services Corp."	BHRB	6021	920289417	VA	0004-12-31	60	h	"Hinkle Gary L"	"100 South Fairfax Street"		Alexandria	VA	22313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1949215	1	893847	2	000194921524000008	"2024-05-10 13:51:53"	wk-form4_1715363502.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	1000	19.645	19645	A	4103	D		0	32	0	0																					"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Hettinger Shawna M."	"C/O Hawthorn Bancshares, Inc."	"Po Box 688"	"Jefferson City"	MO	65102-0688		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1979615	1	1141688	4	000149315224018529	"2024-05-09 18:29:59"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-06	P	0	1050	18.9609	19909	A	2595	D		1	68	0																						"Landmark Bancorp Inc"	LARK	6021	431930755	CA	0004-12-31	60	h	"Stanland Angelia K."	"21499 N. 77 Place"		Scottsdale,	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1362572	3	718413	2	000165495424005873	"2024-05-09 14:19:21"	section16.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2024-05-07	P	f	500	16	8000	A	6738	D		0	8	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Conant Aminta K"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751825	1	1750735	1	000175073524000038	"2024-05-09 12:14:44"	wk-form4_1715271269.xml	4	2024-05-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-07	P	0	1000	8.975	8975	A	75953	D		0	1	0	0																					"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Holland Robert T."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1362572	3	718413	2	000165495424005775	"2024-05-08 14:21:25"	section16.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2024-05-06	P	f	401	15.9601	6400	A	6238	D		0	7	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Conant Aminta K"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1228774	7	1295401	2498	000095015924000146	"2024-05-07 16:00:37"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	1000	32.53	32530	A	111264	D		0	1	0																						"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Kozlov Hersh"	"C/o the Bancorp, Inc."	"409 Silverside Road"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1347919	5	763907	1	000101410024000018	"2024-05-07 08:05:00"	primary_doc.xml	4/A	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	149	22.83	3408	A	42292	D	"By spouse as UTMA custodian for son,By 4"	0	0	0	0																					"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Rodeheaver Carissa Lynn"	"19 South Second Street"		Oakland	MD	21550		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1347919	5	763907	1	000101410024000017	"2024-05-07 07:59:43"	primary_doc.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	53	22.88	1207	A	42143	D	"By spouse as UTMA custodian for son,By 4"	0	0	0	0																					"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Rodeheaver Carissa Lynn"	"19 South Second Street"		Oakland	MD	21550		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1354841	3	763907	1	000101410024000016	"2024-05-06 16:03:54"	primary_doc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	92	22.83	2106	A	21133	D		0	0	0																						"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Rush Jason Barry"	"19 South Second Street"		Oakland	MD	21550		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1312736	9	1295401	2498	000095015924000142	"2024-05-06 16:02:02"	ownership.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	3453	31.7683	109696	A	218520	M	"By Trust,By Daughter"	1	2	0																						"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Cohn Matthew"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1312746	16	1295401	2498	000095015924000140	"2024-05-06 16:01:00"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	2000	32.6135	65227	A	134000	D		0	2	0																						"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"McEntee James J III"	"C/O the Bancorp, Inc."	"405 Silverside Road"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1609298	1	763907	1	000101410024000015	"2024-05-06 16:00:52"	primary_doc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	68	22.83	1554	A	17175	D		0	0	0																						"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Boal Brian R."	"19 S. Second Street"		Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1347919	5	763907	1	000101410024000014	"2024-05-06 15:58:32"	primary_doc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	149	22.83	3408	A	42239	D	"By spouse as UTMA custodian for son,By 4"	0	0	0	0																					"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Rodeheaver Carissa Lynn"	"19 South Second Street"		Oakland	MD	21550		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1830807	1	893847	2	000183080724000006	"2024-05-06 11:59:59"	wk-form4_1715011189.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	15000	19.626	294390	A	100592	I	"By Trust,By son,By wife's Trust"	0	18	0	0																					"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Eden Douglas Todd"	"13029 Sorrento Way"		Bradenton	FL	34211		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751789	1	1750735	1	000110465924057092	"2024-05-03 18:05:29"	tm2413533-1_4seq1.xml	4	2024-05-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-02	P	0	3000	9.15	27450	A	359378	D		1	1	0																						"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Annas Christopher J."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1730259	6	1471265	1	000147126524000072	"2024-05-03 13:04:51"	wk-form4_1714755883.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2024-05-02	P	0	2295	10.8694	24945	A	109891	D	401-K	0	2	0	0																					"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Torchio Louis J"	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1610520	5	1809750	2	000161052024000090	"2024-05-03 12:04:26"	primary_doc.xml	4	2024-04-24	1	0	0	000000000000000000	2	"Common Stock"	2024-04-25	P	0	1005	6.07444	6105	A	5025	I	"By Subsidiary,By subsidiary"	0	25	0	0																					"Edible Garden AG Inc"	EDBL	6021	850558704	V8	0004-12-31	60	h	"Ubs Group AG"	"Bahnhofstrasse 45"		Zurich	V8	CH-8001	Switzerland	0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751810	2	1750735	1	000175073524000033	"2024-05-03 10:44:38"	wk-form4_1714747469.xml	4	2024-05-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-01	P	0	2500	8.9778	22445	A	82500	D		1	3	0	0																					"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Lindsay Denise"	"9 Old Lincoln Highway"		Malvern	PA	19355		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1564534	220	718413	2	000165495424005512	"2024-05-03 10:32:09"	section16.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2024-05-03	P	f	500	15.94	7970	A	5075	D		0	11	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Caldwell Christopher L."	"4811 Us Route 5"		Derby	VT	05829		1	1	0	0	"VP, Dir of Co, Dir, Pres of Ba"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1698531	1	1295401	2498	000169853124000001	"2024-05-02 18:55:30"	primary_doc.xml	4/A	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	20000	31.0654	621308	A	241970	D	"By 401(k) plan account"	0	9	0																						"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Connolly Mark Leo"	"409 Silverside Road"		Wilmington	DE	19809		0	1	0	0	"EVP, Head of Credit Markets"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1312736	9	1295401	2498	000095015924000138	"2024-05-02 16:00:51"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	1230	30.25	37208	A	215067	M	"By Trust,By Daughter"	0	1	0																						"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Cohn Matthew"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1144507	2	1137547	1	000113754724000071	"2024-05-01 17:29:54"	wk-form4_1714598984.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	2000	7.05	14100	A	1144166	M	"TRUSTEES,SPOUSE'S IRA"	0	0	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Woods Dennis R"	"2126 Inyo Street"		Fresno	CA	93721		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1355435	3	893847	2	000135543524000007	"2024-05-01 15:28:29"	wk-form4_1714591698.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	2400	18.6558	44774	A	33657	M	"Trust,Profit Sharing Trust"	1	8	0	0																					"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Giles Brent M"	"C/O Hawthorn Bancshares, Inc."	"132 East High Street"	"Jefferson City"	MO	65101		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1616228	2	893847	2	000161622824000004	"2024-05-01 14:36:02"	wk-form4_1714588551.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	500	19.0951	9548	A	20559	D	"By IRA"	0	2	0	0																					"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Burkhead Frank E."	"C/o Hawthorn Bancshares Inc."	"132 East High Street Po Box 688"	"Jefferson City"	MO	65102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1964493	1	1964333	1	000196433324000118	"2024-05-01 14:33:15"	wk-form4_1714588384.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	850	52.51	44634	A	52850	D	"Shares held by McLaughlin Ryder Investme"	0	2	0	0																					"Burke & Herbert Financial Services Corp."	BHRB	6021	920289417	VA	0004-12-31	60	h	"McLaughlin Shawn Patrick"	"100 South Fairfax Street"		Alexandria	VA	22314		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1896195	1	718413	2	000165495424005379	"2024-05-01 11:42:47"	section16.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2024-05-01	P	f	230	15.95	3669	A	9130	D		0	3	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Martin Carol"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1770553	1	893847	2	000177055324000010	"2024-05-01 11:26:52"	wk-form4_1714577201.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	11000	18.975	208725	A	434013	I	"By IRA,By Ategra Community Financial Ins"	1	3	0	0																					"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Holtaway Jonathan"	"C/o Hawthorn Bancshares, Inc."	"132 East High Street, Po Box 688"	"Jefferson City"	MO	65102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180698	16	707605	1	000106299324009130	"2024-05-01 10:49:40"	form4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	3000	2.4	7200	A	139189	D		0	2	0	0																					"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Stopko Jeffrey A"	"216 Franklin Street"		Johnstown	PA	15901		0	1	0	0	"Pres, CEO ASRV, Bank"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1773399	1	1132651	1	000113265124000018	"2024-05-01 09:32:37"	primary_doc.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	67	19.5	1307	A	6118	D		0	1	0	0																					"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Cassabaum Michelle R"	"Po Box 846"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1964476	1	1964333	1	000196433324000110	"2024-04-30 15:13:02"	wk-form4_1714504371.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	400	52.5	21000	A	18000	I	"Held by Jose and Susan Riojas Joint Revo"	0	2	0	0																					"Burke & Herbert Financial Services Corp."	BHRB	6021	920289417	VA	0004-12-31	60	h	"Riojas Jose David"	"100 South Fairfax Street"		Alexandria	VA	22314		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1401124	8	1006830	5	000143774924013677	"2024-04-29 15:56:21"	rdgdoc.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	300	16.2	4860	A	63434	D		0	0	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Lober Ralph J II"	"9084 Emerald Isle St Nw"		"Canal Fulton"	OH	44614		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1690605	2	1572334	1	000095017024049634	"2024-04-29 13:09:32"	ownership.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	P	f	400	24.75	9900	A	11761	D		0	4	0	0																					"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Carter Kevin T"	"404 People Place"		Charlottesville	VA	22911		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1726848	2	1572334	1	000095017024049570	"2024-04-29 12:02:01"	ownership.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	P	f	1000	24.9867	24987	A	11779	D		0	9	0	0																					"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Houston Linda M"	"404 People Place"		Charlottesville	VA	22911		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1864599	3	1437479	1	000112760224013504	"2024-04-29 06:32:38"	form4.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	P	0	1900	14.9841	28470	A	21273	D		0	10	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Neiss Chad E"	"31 E. Main Street"		Ephrata	PA	17522		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200277	10	1169770	5	000156218024003526	"2024-04-26 08:29:10"	primarydocument.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	P	f	7130	13.98	99677	A	401971	I	"By the Wolff Family Trust"	0	2	0	0																					"Banc of California, Inc."	BANC	6021	43639825	MD	0004-12-31	60	h	"Wolff Jared M"	"C/o Banc of California, Inc."	"3 Macarthur Place"	"Santa Ana"	CA	92707		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1709425	1	1006830	5	000143774924013204	"2024-04-25 15:25:47"	rdgdoc.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	P	0	200	16.48	3296	A	7437	D		0	3	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Mikes Suzanne N"	"4028 Troon Dr"		Uniontown	OH	44685		0	1	0	0	"SVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1798434	1	1006830	5	000143774924013201	"2024-04-25 15:10:41"	rdgdoc.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	P	0	300	16.4	4920	A	21958	D	Spouse	0	1	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Parkinson John W"	"199 Orlando Manor"		Wintersville	OH	43953		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1080992	13	1281761	1	000122520824005202	"2024-04-24 19:48:43"	doc4.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Common Stock"	2024-04-23	P	0	50000	19.37	968500	A	51739	I	"By Living Trust,By Spouse Trust,By Trust"	0	2876	0																						"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Rhodes William C III"	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1999267	1	311094	1	000112760224013300	"2024-04-24 15:04:04"	form4.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	P	0	208	47.805	9943	A	208	D		0	32767	0	0																					"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Belew Alisa Jane"	"Westamerica Bancorporation"	"4550 Mangels Blvd A-2M"	Fairfield	CA	94534		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1728583	1	718413	2	000165495424004919	"2024-04-23 14:26:31"	section16.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2024-04-23	P	f	700	16.5201	11564	A	8170	D		0	9	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Laforce David"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1207720	5	37808	1334	000112760224013252	"2024-04-23 13:24:11"	form4.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	P	0	2500	13.485	33713	A	151530	D	"By Wife"	0	2	0	0																					"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Campbell William B"	"One North Shore Center"	"12 Federal Street"	Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1852839	3	1437479	1	000112760224013239	"2024-04-22 16:18:52"	form4.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	P	0	1554	14.8378	23058	A	4164	D		0	60	0																						"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Zimmerman Roger L"	"31 E. Main St."		Ephrata	PA	17522		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184600	6	760498	1	000159396824000593	"2024-04-22 11:11:58"	primary_01.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Common Stock"	2024-04-22	P	f	256	89.7063	22965	A	61693	M	IRA,ESOP	0	0	0	0																					"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Schmidt Darryl"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1854002	1	765207	2	000106299324008565	"2024-04-19 08:05:28"	form4.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock"	2024-04-18	P	0	1275	22.3097	28445	A	13399	D	"Through Employee Stock Purchase Plan"	0	11	0	0																					"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Swan Kimberly"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018106	1	726854	1	000072685424000122	"2024-04-18 11:42:31"	wk-form4_1713454941.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	P	0	189	97.73	18471	A	69720	D	"as cust for daughter, Traci Jo Hylton UW"	0	0	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Hylton Tracy W II"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
