sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1353439	6	1009891	9	000119380516004318	"2016-11-28 16:32:40"	e615602_4-robertt.xml	4	2016-11-23	0	1	0	000000000000000000	0	"Common Stock"	2016-06-29	M	0	3000	2.95	8850	A	408639	D	"See Note"	0	1	42	39	17	23	-16	-5	34			-1	-8	-26	-41	-51	-51	-71	-76	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Taglich Robert"	"790 New York Avenue, Suite 209"		Huntington	NY	11743		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1024533	33	1009891	9	000119380516004317	"2016-11-28 16:31:57"	e615601_4-michaelt.xml	4	2016-11-23	1	1	0	000000000000000000	0	"Common Stock"	2016-06-29	M	0	3000	2.95	8850	A	391233	D	"See Note"	0	1	42	39	17	23	-16	-5	34			-1	-8	-26	-41	-51	-51	-71	-76	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Taglich Michael N"	"C/o Taglich Brothers, Inc."	"790 New York Avenue, Suite 209"	Huntington	NY	11743		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1353439	6	1009891	9	000119380516003974	"2016-09-19 13:05:15"	e615409_4-robertt.xml	4	2016-09-15	0	1	0	000000000000000000	0	"Common Stock"	2016-06-29	M	0	3000	2.95	8850	A	408639	D	"See Note"	0	1	52	0	-4	-4	-6	-23	-46	-18		7	3	5	14	5	-21	-44	-50	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Taglich Robert"	"790 New York Avenue, Suite 209"		Huntington	NY	11743		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1024533	33	1009891	9	000119380516003972	"2016-09-19 13:02:44"	e615408_4-michaelt.xml	4	2016-09-15	1	1	0	000000000000000000	0	"Common Stock"	2016-06-29	M	0	3000	2.95	8850	A	391233	D	"See Note"	0	1	52	0	-4	-4	-6	-23	-46	-18		7	3	5	14	5	-21	-44	-50	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Taglich Michael N"	"C/o Taglich Brothers, Inc."	"790 New York Avenue, Suite 209"	Huntington	NY	11743		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1353439	1	1009891	9	000119380516003808	"2016-08-23 16:17:11"	e615320_4-robertt.xml	4	2016-08-19	0	1	0	000000000000000000	0	"Common Stock"	2016-06-29	M	0	3000	2.95	8850	A	436629	D	"See Note"	0	1	40	0	2	2	5	7	-44	-8		7	11	-7	-5	-13	-29	-49	-56	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Taglich Robert"	"700 New York Avenue, Suite B"		Huntington	NY	11743		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1024533	20	1009891	9	000119380516003807	"2016-08-23 16:13:37"	e615319_4-michaelt.xml	4	2016-08-19	1	1	0	000000000000000000	0	"Common Stock"	2016-06-29	M	0	3000	2.95	8850	A	419223	D	"See Note"	0	1	40	0	2	2	5	7	-44	-8		7	11	-7	-5	-13	-29	-49	-56	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Taglich Michael N"	"98 Bay Street"		"Sag Harbor"	NY	10174		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1411333	2	1009891	9	000119380516003806	"2016-08-23 16:12:41"	e615314_4-buonanno.xml	4	2016-08-19	0	1	0	000000000000000000	0	"Common Stock"	2016-06-29	M	0	3000	2.95	8850	A	4600	D		0	188	40	0	2	2	5	7	-44	-8		7	11	-7	-5	-13	-29	-49	-56	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Buonanno David"	"8213 Bay Shore Drive West"		"Margate City"	NJ	08402		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1411333	2	1009891	9	000119380516003526	"2016-06-30 14:34:19"	e615181_4-buonanno.xml	4	2016-06-29	0	1	0	000000000000000000	0	"Common Stock"	2016-06-29	M	0	3000	2.95	8850	A	4600	D		0	188	78	0	1	0	-6	0	-4	-36		3	-1	0	-7	-23	-40	-52	-53	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Buonanno David"	"8213 Bay Shore Drive West"		"Margate City"	NJ	08402		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1253065	15	1009891	9	000119380516003525	"2016-06-30 14:33:42"	e615180_4-siegel.xml	4	2016-06-29	0	1	0	000000000000000000	0	"Common Stock"	2016-06-29	M	0	3000	2.95	8850	A	3789	D		0	380	78	0	1	0	-6	0	-4	-36		3	-1	0	-7	-23	-40	-52	-53	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Siegel Seymour"	"315 East 65Th Street, Apt. 5H,"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1268331	6	1009891	9	000119380516003524	"2016-06-30 14:32:54"	e615179_4-schroeder.xml	4	2016-06-29	0	1	0	000000000000000000	0	"Common Stock"	2016-06-29	M	0	3000	2.95	8850	A	51679	D		0	6	78	0	1	0	-6	0	-4	-36		3	-1	0	-7	-23	-40	-52	-53	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Schroeder Robert C"	"700 New York Avenue, Suite B"		Huntington	NY	11743		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1353439	1	1009891	9	000119380516003523	"2016-06-30 14:32:26"	e615176_4-robertt.xml	4	2016-06-29	0	1	0	000000000000000000	0	"Common Stock"	2016-06-29	M	0	3000	2.95	8850	A	436629	D	"See Note"	0	1	78	0	1	0	-6	0	-4	-36		3	-1	0	-7	-23	-40	-52	-53	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Taglich Robert"	"700 New York Avenue, Suite B"		Huntington	NY	11743		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1024533	20	1009891	9	000119380516003522	"2016-06-30 14:30:54"	e615182_4-michaelt.xml	4	2016-06-29	1	1	0	000000000000000000	0	"Common Stock"	2016-06-29	M	0	3000	2.95	8850	A	419223	D	"See Note"	0	1	78	0	1	0	-6	0	-4	-36		3	-1	0	-7	-23	-40	-52	-53	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Taglich Michael N"	"98 Bay Street"		"Sag Harbor"	NY	10174		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1353439	1	1009891	9	000119380516003453	"2016-06-13 08:25:38"	e615146_4-robertt.xml	4	2016-06-10	0	1	0	000000000000000000	0	"Common Stock"	2016-06-10	P	0	2500	5	12500	A	433629	D	"See Note"	0	1	50	0	0	-1	-2	-4	-6	-38		8	4	-4	-16	-26	-39	-52	-48	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Taglich Robert"	"700 New York Avenue, Suite B"		Huntington	NY	11743		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1024533	20	1009891	9	000119380516003452	"2016-06-13 08:24:57"	e615145_4-michaelt.xml	4	2016-06-10	1	1	0	000000000000000000	0	"Common Stock"	2016-06-10	P	0	2500	5	12500	A	416223	D	"See Note"	0	1	50	0	0	-1	-2	-4	-6	-38		8	4	-4	-16	-26	-39	-52	-48	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Taglich Michael N"	"98 Bay Street"		"Sag Harbor"	NY	10174		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1024533	20	1009891	9	000119380516003442	"2016-06-10 09:10:23"	e615138_4-michaelt.xml	4	2016-06-08	1	1	0	000000000000000000	0	"Common Stock"	2016-06-08	P	0	2500	4.5	11250	A	413723	D	"See Note"	0	1	44	0	3	2	2	-2	2	-42		12	-2	-7	-19	-23	-41	-54	-48	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Taglich Michael N"	"98 Bay Street"		"Sag Harbor"	NY	10174		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1353439	1	1009891	9	000119380516003441	"2016-06-10 09:07:37"	e615137_4-robertt.xml	4	2016-06-08	0	1	0	000000000000000000	0	"Common Stock"	2016-06-08	P	0	2405	4.5	10823	A	431129	D	"See Note"	0	1	44	0	3	2	2	-2	2	-42		12	-2	-7	-19	-23	-41	-54	-48	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Taglich Robert"	"700 New York Avenue, Suite B"		Huntington	NY	11743		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1411333	2	1009891	9	000119380516003416	"2016-06-06 16:18:47"	e615125_4-buonanno.xml	4	2016-06-02	0	1	0	000000000000000000	0	"Common Stock"	2016-01-07	P	0	61	7.85	479	A	1600	D		0	4	28	-10	6	5	13	8	9	-23		-3	-6	-10	-24	-28	-41	-54	-49	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Buonanno David"	"8213 Bay Shore Drive West"		"Margate City"	NJ	08402		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1024533	20	1009891	9	000119380516003412	"2016-06-06 16:15:45"	e615121_4-michaelt.xml	4	2016-06-02	1	1	0	000000000000000000	0	"Common Stock"	2015-08-24	P	0	500	8.15	4075	A	411223	D	"See Note"	0	0	28	-10	6	5	13	8	9	-23		-3	-6	-10	-24	-28	-41	-54	-49	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Taglich Michael N"	"98 Bay Street"		"Sag Harbor"	NY	10174		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1024533	20	1009891	9	000119380516003368	"2016-05-31 13:35:06"	e615099_4-michaelt.xml	4	2016-05-26	1	1	0	000000000000000000	0	"Common Stock"	2015-08-24	P	0	500	8.15	4075	A	411223	D	"See Note"	0	0	32	0	-2	-5	-14	-7	-6	-53		0	-3	-5	-15	-22	-39	-50	-49	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Taglich Michael N"	"98 Bay Street"		"Sag Harbor"	NY	10174		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1411333	2	1009891	9	000119380516002628	"2016-02-16 14:15:45"	e614663_4-buonanno.xml	4	2016-01-07	0	1	0	000000000000000000	0	"Common Stock"	2016-01-07	P	0	61	7.85	479	A	1600	D		0	4	19	0	0	-5	2	-7	-20	-37	-29	-2	-3	-9	-21	-20	-25	-31	-16	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Buonanno David"	"8213 Bay Shore Drive West"		"Margate City"	NJ	08402		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1411333	2	1009891	9	000119380515001712	"2015-10-13 15:08:43"	e614182_4-buonanno.xml	4	2015-09-04	0	1	0	000000000000000000	0	"Common Stock"	2014-09-04	P	0	1000	8.3	8300	A	1539	D		0	186	44	0	3	3	0	-6	-15	-31	-53	-1	0	0	1	-7	-13	-13	21	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Buonanno David"	"8213 Bay Shore Drive West"		"Margate City"	NJ	08402		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1024533	20	1009891	9	000119380515001419	"2015-08-26 15:28:23"	e614026_4-michaelt.xml	4	2015-08-24	1	1	0	000000000000000000	0	"Common Stock"	2015-08-24	P	0	500	8.15	4075	A	411223	D	"See Note"	0	0	75	0	-6	-4	-4	-5	-8	-29	-49	1	1	-5	-5	-12	-7	-1	65	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Taglich Michael N"	"98 Bay Street"		"Sag Harbor"	NY	10174		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1411333	1	1009891	6	000119380508001673	"2008-07-07 09:00:10"	e604016_ex.xml	4	2008-07-02	0	0	0	000000000000000000	0	"Common Stock"	2008-07-02	P	0	5000	0.15	750	A	61443	D		0	9	0	0	-24	-18	-24	-18	-35	-35	-88	0	-6	-11	-11	-29	-32	-37	-81	C		0	0000		"Air Industries Group, Inc."	AIRI	3728	204458244	DE	0004-06-26	37	d	"Buonanno David"	"21 Bunker Hill Circle"		Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1411333	1	1009891	6	000119380508000871	"2008-03-18 09:01:19"	e603511_ex.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	5000	0.2	1000	A	56443	D		0	10	0	0	0	-5	-5	14	0	-19	-81	-5	-5	-9	-22	-13	-16	-28	-88	C		0	0000		"Air Industries Group, Inc."	AIRI	3728	204458244	DE	0004-06-26	37	d	"Buonanno David"	"21 Bunker Hill Circle"		Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1411333	1	1009891	6	000119380507003301	"2007-12-27 10:41:24"	e603038_ex.xml	4	2007-12-19	0	0	0	000000000000000000	0	"Common Stock"	2007-12-19	P	0	5000	0.24	1200	A	51289	D		0	11	0	0	9	0	9	0	-9	-26	-61	-4	-4	-8	-4	-8	-18	-4	-43						"Air Industries Group, Inc."	AIRI	3728	204458244	DE	0004-06-26	37	d	"Buonanno David"	"21 Bunker Hill Circle"		Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1237623	4	1009891	6	000119380507003251	"2007-12-19 17:17:29"	e603003_ex.xml	4	2007-12-17	0	0	0	000000000000000000	0	"Common Stock"	2007-12-17	P	0	20000	0.24	4800	A	937225	D		1	2	0	-3	-1	-1	-5	-1	-17	-17	-77	4	9	0	-11	-4	-14	-11	-46						"Air Industries Group, Inc."	AIRI	3728	204458244	DE	0004-06-26	37	d	"Brown James A"	"1479 North Clinton Avenue"		Bayshore	NY	11706		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
23	63	1128102	2	1009891	1	000111650203002268	"2003-12-04 16:16:44"	alflen_ex.xml	4	2003-10-03	0	0	0	000000000000000000	0	"Common Stock"	2003-10-03	S	0	3000	0.22	660	D	100000	D		0	-3	0																	C		0	0000		"Health & Nutrition Systems International Inc"	HNNS	5140	650452156	FL	0004-12-31	51	f	"Alflen Ted"	"Tccd International Inc"	"2301 Nw 33Rd Court, Suite 103"	"Pompano Beach"	FL	33069		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
