sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1054901	1	1042893	1	000138976207000035	"2007-06-18 18:58:52"	edgar.xml	4	2007-06-14	0	0	0	000000000000000000	0	"Common Stock"	2007-06-14	S	0	400	48	19200	D	3431025	I	"See footnote"	0	0	23302	0	0	0	-3	-3	1	16	29	6	1	2	6	27	15	40	217	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	1	1042893	1	000138976207000033	"2007-06-07 15:21:33"	edgar.xml	4	2007-06-05	0	0	0	000000000000000000	0	"Common Stock"	2007-06-05	S	0	25729	48.3276	1243421	D	3431425	I	"See footnote"	1	-1	24336	0	-3	-3	-2	-2	0	18	26	-1	1	4	-6	27	10	22	233	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	1	1042893	1	000138976207000032	"2007-06-07 15:19:33"	edgar.xml	4	2007-06-05	0	0	0	000000000000000000	0	"Common Stock"	2007-06-05	S	0	18871	48.6104	917327	D	3456244	I	"See footnote"	0	-1	24336	0	-3	-3	-2	-2	0	18	26	-1	1	4	-6	27	10	22	233	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	1	1042893	1	000138976207000031	"2007-06-07 15:17:10"	edgar.xml	4	2007-06-05	0	0	0	000000000000000000	0	"Common Stock"	2007-06-05	S	0	18600	48.2393	897251	D	3475115	I	"See footnote"	0	-1	24336	0	-3	-3	-2	-2	0	18	26	-1	1	4	-6	27	10	22	233	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	1	1042893	1	000138976207000027	"2007-06-05 17:45:42"	edgar.xml	4	2007-06-01	0	0	0	000000000000000000	0	"Common Stock"	2007-06-04	S	0	4400	49.2018	216488	D	3494625	I	"See footnote"	0	0	25550	-1	-2	-2	-5	-5	-3	16	18	2	2	6	-1	34	17	23	252	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	1	1042893	1	000138976207000026	"2007-06-05 17:44:16"	edgar.xml	4	2007-06-01	0	0	0	000000000000000000	0	"Common Stock"	2007-06-04	S	0	78300	48.9998	3836683	D	3498115	I	"See footnote"	0	-2	25550	-1	-2	-2	-5	-5	-3	16	18	2	2	6	-1	34	17	23	252	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	1	1042893	1	000138976207000025	"2007-06-05 17:41:22"	edgar.xml	4	2007-06-01	0	0	0	000000000000000000	0	"Common Stock"	2007-06-04	S	0	35300	48.6645	1717858	D	3576415	I	"See footnote"	0	-1	25550	-1	-2	-2	-5	-5	-3	16	18	2	2	6	-1	34	17	23	252	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	1	1042893	1	000138976207000024	"2007-06-05 17:39:31"	edgar.xml	4	2007-06-01	0	0	0	000000000000000000	0	"Common Stock"	2007-06-04	S	0	24800	48.3971	1200247	D	3611715	I	"See footnote"	0	-1	25550	-1	-2	-2	-5	-5	-3	16	18	2	2	6	-1	34	17	23	252	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	1	1042893	1	000138976207000023	"2007-06-05 17:38:07"	edgar.xml	4	2007-06-01	0	0	0	000000000000000000	0	"Common Stock"	2007-06-01	S	0	24200	48.6692	1177796	D	3636515	I	"See footnote"	1	-1	25550	-1	-2	-2	-5	-5	-3	16	18	2	2	6	-1	34	17	23	252	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	1	1042893	1	000138976207000022	"2007-06-05 17:36:46"	edgar.xml	4	2007-06-01	0	0	0	000000000000000000	0	"Common Stock"	2007-06-01	S	0	39000	48.4686	1890275	D	3660715	I	"See footnote"	0	-1	25550	-1	-2	-2	-5	-5	-3	16	18	2	2	6	-1	34	17	23	252	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	1	1042893	1	000138976207000020	"2007-06-01 18:21:33"	edgar.xml	4	2007-05-30	0	0	0	000000000000000000	0	"Common Stock"	2007-05-31	S	0	6602	49.1716	324631	D	3700625	I	"See footnote"	0	0	27707	0	1	1	-4	-8	-6	15	20	2	-2	9	1	28	20	29	244	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	1	1042893	1	000138976207000019	"2007-06-01 18:14:15"	edgar.xml	4	2007-05-30	0	0	0	000000000000000000	0	"Common Stock"	2007-05-31	S	0	43898	48.7681	2140822	D	3706317	I	"See footnote"	0	-1	27707	0	1	1	-4	-8	-6	15	20	2	-2	9	1	28	20	29	244	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	1	1042893	1	000138976207000017	"2007-06-01 18:12:12"	edgar.xml	4	2007-05-30	0	0	0	000000000000000000	0	"Common Stock"	2007-05-31	S	0	75449	48.4284	3653875	D	3750215	I	"See footnote"	0	-2	27707	0	1	1	-4	-8	-6	15	20	2	-2	9	1	28	20	29	244	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	1	1042893	1	000138976207000014	"2007-06-01 18:07:36"	edgar.xml	4	2007-05-30	0	0	0	000000000000000000	0	"Common Stock"	2007-05-30	S	0	30051	48.2253	1449219	D	3825664	I	"See footnote"	1	-1	27707	0	1	1	-4	-8	-6	15	20	2	-2	9	1	28	20	29	244	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	1	1042893	1	000138976207000011	"2007-06-01 18:00:14"	edgar.xml	4	2007-05-30	0	0	0	000000000000000000	0	"Common Stock"	2007-05-30	S	0	90500	48.1364	4356342	D	3855715	I	"See footnote"	1	-2	27707	0	1	1	-4	-8	-6	15	20	2	-2	9	1	28	20	29	244	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	1	1042893	1	000105490306000059	"2006-12-06 15:20:47"	edgar.xml	4	2006-12-05	0	0	0	000000000000000000	0	"Common Stock"	2006-12-05	S	0	7500	43.6037	327028	D	3965200	D	"See footnote"	0	0	26082	0	1	1	-2	-18	-11	8	33	2	6	8	12	11	16	60	280	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	1	1042893	1	000105490306000058	"2006-12-06 15:19:34"	edgar.xml	4	2006-12-05	0	0	0	000000000000000000	0	"Common Stock"	2006-12-05	S	0	20600	43.4096	894238	D	8410	D		0	-71	26082	0	1	1	-2	-18	-11	8	33	2	6	8	12	11	16	60	280	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	1	1042893	1	000105490306000057	"2006-12-06 15:18:31"	edgar.xml	4	2006-12-05	0	0	0	000000000000000000	0	"Common Stock"	2006-12-05	S	0	13200	42.9897	567464	D	29010	D		0	-31	26082	0	1	1	-2	-18	-11	8	33	2	6	8	12	11	16	60	280	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	1	1042893	1	000105490306000056	"2006-12-06 15:17:32"	edgar.xml	4	2006-12-05	0	1	0	000000000000000000	1	"Common Stock"	2006-12-05	S	0	30700	42.6208	1308457	D	42210	D		0	-42	26082	0	1	1	-2	-18	-11	8	33	2	6	8	12	11	16	60	280	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	1	1042893	1	000105490306000055	"2006-12-06 15:14:10"	edgar.xml	4	2006-12-04	0	0	0	000000000000000000	0	"Common Stock"	2006-12-04	S	0	19300	43.4861	839282	D	3965200	D	"See footnote"	0	0	26082	0	1	1	-2	-18	-11	8	33	2	6	8	12	11	16	60	280	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	1	1042893	1	000105490306000054	"2006-12-06 15:13:04"	edgar.xml	4	2006-12-04	0	0	0	000000000000000000	0	"Common Stock"	2006-12-04	S	0	335790	43.258	14525593	D	20210	D		0	-94	26082	0	1	1	-2	-18	-11	8	33	2	6	8	12	11	16	60	280	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	1	1042893	1	000105490306000053	"2006-12-06 15:11:43"	edgar.xml	4	2006-12-04	0	1	0	000000000000000000	5	"Common Stock"	2006-12-04	S	0	95000	43.0367	4088488	D	356000	D		0	-21	26082	0	1	1	-2	-18	-11	8	33	2	6	8	12	11	16	60	280	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	1	1042893	1	000135619106000003	"2006-06-06 19:40:10"	edgar.xml	4	2006-06-02	0	0	0	000000000000000000	0	"Common Stock"	2006-06-02	S	0	10000	81.4277	814277	D	1984600	B	"By wife.  See footnote"	0	-1	32767	0	-4	-4	-11	9	0	11	22														"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	1	1042893	1	000105490105000004	"2005-12-21 17:12:55"	edgar.xml	4	2005-12-20	0	0	0	000000000000000000	0	"Common Stock"	2005-12-20	S	0	500000	49.92	24960000	D	1994600	I	"See footnote,By wife.  See footnote"	0	-20	32767	0	-1	-1	-5	16	27	43	61	0	-4	0	6	6	68	103	203	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	1	1042893	1	000130478305000069	"2005-09-09 12:25:08"	edgar.xml	4	2005-09-08	0	0	0	000000000000000000	0	"Common Stock"	2005-09-08	S	0	300	41	12300	D	2494600	I	"See footnote,By wife. See footnote"	0	0	14104	0	0	0	4	0	27	34	81	2	5	7	24	39	23	88	124	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	1	1042893	1	000130478305000068	"2005-09-08 11:38:31"	edgar.xml	4	2005-09-06	0	0	0	000000000000000000	0	"Common Stock"	2005-09-06	S	0	6100	40.8782	249357	D	2494900	I	"See footnote,By wife. See footnote"	0	0	14429	0	0	0	3	0	27	33	88	-3	6	11	25	48	19	97	124	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	1	1042893	1	000130478305000067	"2005-08-17 16:58:29"	edgar.xml	4	2005-08-16	0	0	0	000000000000000000	0	"Common Stock"	2005-08-16	S	0	8500	40.2436	342071	D	2501000	I	"See footnote,By wife. See footnote"	0	0	13009	-8	3	3	5	14	19	33	105	-3	4	23	39	59	31	115	144	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	1	1042893	1	000130478305000057	"2005-08-02 14:40:11"	edgar.xml	4	2005-08-01	0	0	0	000000000000000000	0	"Common Stock"	2005-08-01	S	0	1900	33.4053	63470	D	2509500	I	"See footnote,By wife. See footnote"	0	0	5335	0	4	7	10	15	12	78	143	7	15	12	14	21	23	86	125	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	1	1042893	1	000130478305000056	"2005-08-01 15:31:55"	edgar.xml	4	2005-07-29	0	0	0	000000000000000000	0	"Common Stock"	2005-07-29	S	0	10200	33.2271	338916	D	2511400	I	"See footnote,By wife. See footnote"	0	0	4967	0	7	11	17	18	17	85	154	0	8	8	9	14	16	76	110	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	1	1042893	1	000130478305000055	"2005-08-01 15:31:05"	edgar.xml	4	2005-07-28	0	0	0	000000000000000000	0	"Common Stock"	2005-07-28	S	0	9000	33.1129	298016	D	2521600	I	"See footnote,By wife. See footnote"	0	0	4967	0	7	11	17	18	17	85	154	0	8	8	9	14	16	76	110	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	1	1042893	1	000130478305000054	"2005-07-28 19:23:26"	edgar.xml	4	2005-07-27	0	0	0	000000000000000000	0	"Common Stock"	2005-07-27	S	0	7000	33.0071	231050	D	2530600	I	"See footnote,By wife. See footnote"	0	0	4676	1	0	0	14	22	23	79	137	1	16	11	7	10	15	84	101	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	1	1042893	1	000130478305000053	"2005-07-27 18:34:06"	edgar.xml	4	2005-07-26	0	0	0	000000000000000000	0	"Common Stock"	2005-07-26	S	0	11000	33.1874	365061	D	2537600	I	"See footnote,By wife. See footnote"	0	0	4581	-1	1	1	11	22	18	72	141	8	14	14	9	7	17	85	103	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	1	1042893	1	000130478305000052	"2005-07-26 18:38:08"	edgar.xml	4	2005-07-25	0	0	0	000000000000000000	0	"Common Stock"	2005-07-25	S	0	16000	33.1016	529625	D	2548600	I	"See footnote,By wife. See footnote"	0	-1	4339	0	-1	-1	6	19	13	75	138	8	14	11	11	3	20	87	105	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	1	1042893	1	000130478305000051	"2005-07-20 17:53:23"	edgar.xml	4	2005-07-19	0	0	0	000000000000000000	0	"Common Stock"	2005-07-19	S	0	5000	29.11	145550	D	2564600	I	"See footnote,By wife. See footnote"	0	0	3727	4	-1	-1	8	21	30	79	170	2	1	1	6	-7	14	50	77	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	1	1042893	1	000130478305000050	"2005-07-19 18:46:22"	edgar.xml	4	2005-07-18	0	0	0	000000000000000000	0	"Common Stock"	2005-07-18	S	0	2000	28.6	57200	D	2569600	I	"See footnote,By wife. See footnote"	0	0	3651	4	4	4	12	38	33	88	167	-7	-4	-1	-2	-9	9	44	73	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	1	1042893	1	000130478305000049	"2005-07-18 18:03:33"	edgar.xml	4	2005-07-15	0	0	0	000000000000000000	0	"Common Stock"	2005-07-15	S	0	3400	28.9726	98507	D	2571600	I	"See footnote,By wife. See footnote"	0	0	3774	-2	4	4	14	40	33	84	170	-8	-1	0	1	-9	11	49	76	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	1	1042893	1	000130478305000048	"2005-07-15 15:05:01"	edgar.xml	4	2005-07-14	0	0	0	000000000000000000	0	"Common Stock"	2005-07-14	S	0	3000	29.9167	89750	D	2575000	I	"See footnote,By wife. See footnote"	0	0	3773	0	0	-2	5	38	34	82	184	-5	-3	-4	4	-10	11	54	71	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	1	1042893	1	000130478305000047	"2005-07-14 18:21:35"	edgar.xml	4	2005-07-13	0	0	0	000000000000000000	0	"Common Stock"	2005-07-13	S	0	1500	30.766	46149	D	2578000	I	"See footnote,By wife. See footnote"	0	0	3771	-5	0	0	6	41	36	82	174	3	3	1	9	-6	26	62	75	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	1	1042893	1	000130478305000046	"2005-07-13 15:16:46"	edgar.xml	4	2005-07-12	0	0	0	000000000000000000	0	"Common Stock"	2005-07-12	S	0	12500	31.3775	392219	D	2579500	I	"See footnote,By wife. See footnote"	0	0	3796	0	-3	-8	-6	28	28	66	175	7	9	6	16	-4	32	69	78	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	1	1042893	1	000130478305000045	"2005-07-12 14:25:39"	edgar.xml	4	2005-07-11	0	0	0	000000000000000000	0	"Common Stock"	2005-07-11	S	0	10500	30.0767	315805	D	2592000	I	"See footnote,By wife. See footnote"	0	0	3631	0	3	0	-7	27	34	67	174	5	7	-1	9	-8	32	64	76	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
