sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1197224	6	882835	2	000120919104026725	"2004-05-20 11:24:21"	doc4.xml	4	2004-05-19	0	0	0	000000000000000000	0	"Common Stock"	2004-05-19	S	0	1400	50.78	71092	D	239563	I	"By Spouse"	0	-1	18469	0	-1	2	4	7	10	26	46	-1	0	2	0	0	2	49	13	C		0	0000		"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-03	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197224	6	882835	2	000120919104025925	"2004-05-17 10:41:40"	doc4.xml	4	2004-05-14	0	0	0	000000000000000000	0	"Common Stock"	2004-05-14	S	0	2500	50.7848	126962	D	240963	I	"By Spouse"	0	-1	17789	0	-2	-1	1	5	6	25	39	-1	-4	2	2	-2	-1	49	10	C		0	0000		"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-03	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197224	6	882835	2	000120919104025510	"2004-05-13 15:07:21"	doc4.xml	4	2004-05-12	0	0	0	000000000000000000	0	"Common Stock"	2004-05-12	S	0	1100	50.78	55858	D	243463	I	"By Spouse"	0	0	17520	0	0	0	-1	2	4	24	39	0	2	2	5	-2	0	49	15	C		0	0000		"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-03	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197224	6	882835	2	000120919104024373	"2004-05-07 13:44:11"	doc4.xml	4	2004-05-06	0	0	0	000000000000000000	0	"Common Stock"	2004-05-06	S	0	5000	51.6318	258159	D	244563	I	"By Spouse"	0	-2	15201	0	-3	-4	-3	2	2	18	36	5	4	9	12	6	3	59	21	C		0	0000		"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-03	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197224	6	882835	2	000120919104024075	"2004-05-06 11:04:17"	doc4.xml	4	2004-05-05	0	0	0	000000000000000000	0	"Common Stock"	2004-05-05	S	0	5000	51.6	258000	D	249563	I	"By Spouse"	0	-2	14341	0	0	-3	-3	0	5	18	34	7	6	10	15	8	3	63	19	C		0	0000		"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-03	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197224	6	882835	2	000120919104023814	"2004-05-05 14:02:37"	doc4.xml	4	2004-05-04	0	0	0	000000000000000000	0	"Common Stock"	2004-05-04	S	0	10000	49.708	497080	D	254563	I	"By Spouse"	0	-4	13276	0	1	1	-1	-1	8	18	38	6	4	8	13	4	4	65	16	C		0	0000		"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-03	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197224	6	882835	2	000120919104023506	"2004-05-04 14:50:57"	doc4.xml	4	2004-05-03	0	0	0	000000000000000000	0	"Common Stock"	2004-05-03	S	0	20000	48.778	975560	D	264563	I	"By Spouse"	0	-7	11751	0	4	5	1	7	13	24	44	1	0	4	9	2	1	58	11	C		0	0000		"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-03	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
2	3	1197224	1	14693	1	000001469304000020	"2004-02-27 11:13:38"	edgar.xml	4	2004-02-26	0	0	0	000000000000000000	0	"Class A Common"	2004-02-26	P	0	1000	50.55	50550	A	2000	I	"by Daughter"	0	100	0	0																C	A	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Calder Donald G"	"850 Dixie Highway"		Louisville	KY	40210		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
27	139	1197224	3	18748	1	000001874803000003	"2003-12-19 12:00:32"	primary_doc.xml	4	2003-12-18	0	0	0	000000000000000000	4	"Common Stock"	2003-12-18	P	0	1000	20.14	20140	A	48078	I	"FN,By spouse,By daughter"	0	2	216	0	1	1	3	9	6	13	18	0	1	0	1	5	11	26	-7	C		0	0000		"Central Securities Corp"	CET	0	131875970	DE	0004-12-31	0	0	"Calder Donald G"	"G.L. Ohrstrom & Co., Inc."	"717 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1197224	3	18748	1	000001874803000002	"2003-12-17 12:06:39"	primary_doc.xml	4	2003-12-15	0	0	0	000000000000000000	4	"Common Stock"	2003-12-15	P	0	2000	20.192	40384	A	61200	I	"See FN,By spouse,By daughter"	0	3	205	0	0	0	1	8	7	13	18	1	0	1	1	5	10	25	-6	C		0	0000		"Central Securities Corp"	CET	0	131875970	DE	0004-12-31	0	0	"Calder Donald G"	"G.L. Ohrstrom & Co., Inc."	"717 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
2	3	1197224	1	14693	1	000001469303000106	"2003-09-29 13:22:37"	edgar.xml	4	2003-09-26	0	0	0	000000000000000000	1	"Class A Common"	2003-09-26	P	0	3000	82.15	246450	A	12000	I	"by Spouse,by Daughter,Foundation"	0	33	0	0																C	A	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Calder Donald G"	"850 Dixie Highway"		Louisville	KY	40210		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1197224	1	14693	1	000001469303000102	"2003-09-16 14:16:59"	edgar.xml	4	2003-09-11	0	0	0	000000000000000000	3	"Class A Common"	2003-09-15	P	0	1000	81.6	81600	A	9000	I	"by Spouse,by Daughter,by Foundation"	0	13	0	0																C	A	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Calder Donald G"	"850 Dixie Highway"		Louisville	KY	40210		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1197224	1	14693	1	000001469303000100	"2003-09-15 14:18:59"	edgar.xml	4	2003-09-11	0	0	0	000000000000000000	2	"Class A Common"	2003-09-11	P	0	1000	81.15	81150	A	8000	I	"by Spouse,Daughter"	0	14	0	0																C	A	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Calder Donald G"	"850 Dixie Highway"		Louisville	KY	40210		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
27	139	1197224	3	18748	1	000001874803000001	"2003-09-12 13:07:04"	primary_doc.xml	4	2003-09-11	0	0	0	000000000000000000	4	"Common Stock"	2003-09-11	P	0	3000	20.125	60375	A	59200	I	"See FN 1,By spouse,By daughter"	0	5	280	0	-1	-2	1	0	4	13	16	-1	1	3	5	7	36	16	-12	C		0	0000		"Central Securities Corp"	CET	0	131875970	DE	0004-12-31	0	0	"Calder Donald G"	"G.L. Ohrstrom & Co., Inc."	"717 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
