sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1480801	9	1665988	1	000089924323008792	"2023-03-16 21:19:47"	doc4.xml	4	2022-03-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-15	S	0	9811	1.3887	13625	D	30085	D		0	-25	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Reali Kenneth Michael"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204391	6	1665988	1	000089924323008788	"2023-03-16 21:17:43"	doc4.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-14	M	0	3456	0	0	A	4624	D		0	296	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Church Katrina J"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, Chief Compliance Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204391	6	1665988	1	000089924323008788	"2023-03-16 21:17:43"	doc4.xml	4	2022-03-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-15	S	0	1332	1.3886	1850	D	4624	D		0	-22	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Church Katrina J"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, Chief Compliance Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1559834	8	1665988	1	000089924322023647	"2022-06-22 20:42:47"	doc4.xml	4	2022-06-16	0	1	0	000000000000000000	0	"Class A common stock"	2022-06-16	M	0	965	0	0	A	2781888	D		0	0	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Vizirgianakis Stavros G."	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1627985	7	1665988	1	000089924322023642	"2022-06-22 20:41:22"	doc4.xml	4	2022-06-16	0	1	0	000000000000000000	0	"Class A common stock"	2022-06-16	M	0	965	0	0	A	965	D		0	32767	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Beyer Pat"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1904156	1	1665988	1	000089924322023640	"2022-06-22 20:39:21"	doc4.xml	4	2022-06-16	0	1	0	000000000000000000	0	"Class A common stock"	2022-06-16	M	0	385	0	0	A	385	D		0	32767	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"McMurry-Heath Michelle"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1760737	3	1665988	1	000089924322023639	"2022-06-22 20:39:09"	doc4.xml	4	2022-06-16	0	1	0	000000000000000000	0	"Class A common stock"	2022-06-16	M	0	1813	0	0	A	1813	D		0	32767	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Ladone Mary Kay"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1106508	28	1665988	1	000089924322013968	"2022-04-05 21:18:44"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-01	M	0	40573	0	0	A	92361	D		0	78	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Hawkins William A"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1835184	2	1665988	1	000089924322013966	"2022-04-05 21:16:44"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-01	M	0	37476	0	0	A	40132	D		0	1411	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"D'Adamio Anthony"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1835184	2	1665988	1	000089924322013966	"2022-04-05 21:16:44"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-04-04	S	0	16016	11.1912	179238	D	40132	D		0	-29	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"D'Adamio Anthony"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1835973	2	1665988	1	000089924322013963	"2022-04-05 21:14:46"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-01	M	0	106485	0	0	A	83932	D		0	-472	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Nosenzo John"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1835973	2	1665988	1	000089924322013963	"2022-04-05 21:14:46"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-04-04	S	0	65963	11.1199	733502	D	83932	D		0	-44	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Nosenzo John"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1679773	2	1665988	1	000089924322013962	"2022-04-05 21:14:05"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-01	M	0	2700	0	0	A	11700	D		0	30	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Cowdy Philip G."	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1198330	17	1665988	1	000089924322013958	"2022-04-05 21:12:31"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-01	M	0	2700	0	0	A	11700	D		0	30	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Nohra Guy P"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222362	16	1665988	1	000089924322013957	"2022-04-05 21:12:01"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-01	M	0	2700	0	0	A	11700	D		0	30	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Neels Guido J"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1835185	2	1665988	1	000089924322013953	"2022-04-05 21:09:22"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-01	M	0	61476	0	0	A	148309	D		0	71	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Pavesio Alessandra"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, Chief Science Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1835185	2	1665988	1	000089924322013953	"2022-04-05 21:09:22"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-04-04	S	0	32997	11.1654	368425	D	148309	D		0	-18	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Pavesio Alessandra"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, Chief Science Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221375	6	1665988	1	000089924322013947	"2022-04-05 21:06:27"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-01	M	0	23416	0	0	A	32416	D		0	260	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Stalnecker Susan M"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1017832	16	1665988	1	000089924322013943	"2022-04-05 21:03:14"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-01	M	0	2700	0	0	A	13033024	D	"See Footnote"	0	0	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Sutter Martin P"		"4721 Emperor Boulevard, Suite 100"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1835185	2	1665988	1	000089924322006658	"2022-02-16 18:29:07"	doc4.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-14	S	0	433	11.99	5192	D	119830	D		0	0	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Pavesio Alessandra"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, Chief Science Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1835185	2	1665988	1	000089924322006562	"2022-02-15 21:53:29"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-11	M	0	1470	0	0	A	120263	D		0	1	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Pavesio Alessandra"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, Chief Science Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222362	16	1665988	1	000089924322006552	"2022-02-15 21:33:22"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-11	M	0	9000	0	0	A	9000	D		0	32767	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Neels Guido J"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1198330	17	1665988	1	000089924322006551	"2022-02-15 21:33:05"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-11	M	0	9000	0	0	A	9000	D		0	32767	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Nohra Guy P"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1835184	2	1665988	1	000089924322006548	"2022-02-15 21:31:03"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-11	M	0	4400	0	0	A	18672	D		0	31	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"D'Adamio Anthony"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1835184	2	1665988	1	000089924322006548	"2022-02-15 21:31:03"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-02-14	S	0	1294	11.9883	15513	D	18672	D		0	-6	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"D'Adamio Anthony"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1680271	3	1665988	1	000089924322006541	"2022-02-15 21:27:43"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-11	M	0	4400	0	0	A	55013	D		0	9	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Anglum Gregory O."	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1680271	3	1665988	1	000089924322006541	"2022-02-15 21:27:43"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-02-14	S	0	1294	11.9924	15518	D	55013	D		0	-2	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Anglum Gregory O."	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1835973	2	1665988	1	000089924322006538	"2022-02-15 21:17:44"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-11	M	0	1470	0	0	A	43370	D		0	4	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Nosenzo John"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1835973	2	1665988	1	000089924322006538	"2022-02-15 21:17:44"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-02-14	S	0	534	11.9875	6401	D	43370	D		0	-1	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Nosenzo John"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1679773	2	1665988	1	000089924322006535	"2022-02-15 21:15:30"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-11	M	0	9000	0	0	A	9000	D		0	32767	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Cowdy Philip G."	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221375	6	1665988	1	000089924322006534	"2022-02-15 21:14:54"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-11	M	0	9000	0	0	A	9000	D		0	32767	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Stalnecker Susan M"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1106508	28	1665988	1	000089924322006531	"2022-02-15 21:11:55"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-11	M	0	13500	0	0	A	51788	D		0	35	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Hawkins William A"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1017832	16	1665988	1	000089924322006530	"2022-02-15 21:10:55"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-11	M	0	9000	0	0	A	13030324	D	"See Footnote"	0	0	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Sutter Martin P"		"4721 Emperor Boulevard, Suite 100"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1835185	2	1665988	1	000089924322006333	"2022-02-14 20:43:04"	doc4.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-10	M	0	191708	0	0	A	118793	D		0	-263	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Pavesio Alessandra"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, Chief Science Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1835973	2	1665988	1	000089924322006332	"2022-02-14 20:41:58"	doc4.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-10	M	0	66139	0	0	A	42434	D		0	-279	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Nosenzo John"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1835184	2	1665988	1	000089924322006329	"2022-02-14 20:37:05"	doc4.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-10	M	0	21165	0	0	A	15566	D		0	-378	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"D'Adamio Anthony"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1680271	3	1665988	1	000089924322006327	"2022-02-14 20:35:11"	doc4.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-10	M	0	65581	0	0	A	51907	D		0	-480	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Anglum Gregory O."	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1106508	28	1665988	1	000089924322006324	"2022-02-14 20:31:22"	doc4.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-10	M	0	38288	0	0	A	38288	D		0	32767	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Hawkins William A"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1480801	9	1665988	1	000089924321035518	"2021-09-10 09:22:25"	doc4.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-09	P	0	1800	14.81	26658	A	11175	D		0	19	0	0																					"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Reali Kenneth Michael"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1835185	2	1665988	1	000089924321014846	"2021-04-05 16:38:43"	doc4.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Common Stock"	2021-02-11	P	0	1000	13	13000	A	1000	D		0	32767	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Pavesio Alessandra"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, Chief Science Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1835184	2	1665988	1	000089924321014843	"2021-04-05 16:37:12"	doc4.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Common Stock"	2021-02-11	P	0	1000	13	13000	A	1000	D		0	32767	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"D'Adamio Anthony"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1680271	2	1665988	1	000089924321014841	"2021-04-05 16:35:56"	doc4.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Common Stock"	2021-02-11	P	0	6000	13	78000	A	6000	D		0	32767	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Anglum Gregory O."	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1480801	9	1665988	1	000089924321014831	"2021-04-05 16:31:39"	doc4.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Common Stock"	2021-02-11	P	0	9375	13	121875	A	9375	D		0	32767	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Reali Kenneth Michael"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1835973	2	1665988	1	000089924321014832	"2021-04-05 16:31:18"	doc4.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Common Stock"	2021-02-11	P	0	500	13	6500	A	500	D		0	32767	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Nosenzo John"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204391	6	1665988	1	000089924321014828	"2021-04-05 16:30:34"	doc4.xml	4	2021-02-21	0	0	0	000000000000000000	0	"Common Stock"	2021-02-11	P	0	2500	13	32500	A	2500	D		0	32767	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Church Katrina J"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, Chief Compliance Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
