sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1200246	14	934612	1	000118143107029822	"2007-05-04 15:42:09"	rrd157151.xml	4	2007-05-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-05-03	S	0	73083	89.4459	6536974	D	416332	D	"Indirect by 401(k)"	0	-15	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Rose Matthew K"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1328442	2	934612	1	000118143107029816	"2007-05-04 15:39:53"	rrd157148.xml	4	2007-05-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-05-03	S	0	1347	89.3645	120374	D	6955	D		0	-16	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Bischler Paul W"	"2650 Lou Menk Drive"		"Fort Worth"	TX	76131-2830		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199826	1	934612	1	000118143107027660	"2007-04-27 15:54:06"	rrd155929.xml	4	2007-04-26	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2007-04-26	S	0	49550	89.5	4434725	D	235575	D	"Indirect by daughter,Indirect by son"	0	-17	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Hund Thomas N"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1215665	1	934612	1	000118143107013735	"2007-02-23 11:29:34"	rrd148483.xml	4	2007-02-23	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-02-23	S	0	5133	84.0623	431492	D	105659	D		0	-5	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Lanigan John P Jr"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199826	1	934612	1	000118143107013656	"2007-02-22 19:45:56"	rrd148281.xml	4	2007-02-20	0	1	0	000000000000000000	12	"Common Stock, $0.01 par value"	2007-02-20	S	0	38309	82.1036	3145306	D	235575	D	"Indirect by Son,Indirect by Daughter"	0	-14	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Hund Thomas N"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199831	1	934612	1	000118143107011757	"2007-02-15 09:51:47"	rrd147175.xml	4	2007-02-13	0	1	0	000000000000000000	1	"Common Stock, $0.01 Par Value"	2007-02-13	S	0	17955	80.5102	1445561	D	29925	D	"By 401(k)"	0	-38	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Rickershauser Peter J"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"VP - Network Development"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1194751	5	934612	1	000118143107008822	"2007-02-06 15:44:55"	rrd145279.xml	4	2007-02-05	0	1	0	000000000000000000	4	"Common Stock, $0.01 par value"	2007-02-05	S	0	10750	81.54	876555	D	9675	D		0	-53	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Boeckmann Alan L"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1182156	5	934612	1	000118143107008820	"2007-02-06 15:42:40"	rrd145727.xml	4	2007-02-05	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2007-02-05	S	0	3000	81.3867	244160	D	12198	D	"Pension Plan"	0	-20	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Martinez Vilma S"	"Munger, Tolles & Olson, L.L.P."	"355 South Grand Avenue, 35Th Floor"	"Los Angeles"	CA	90071-1560		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199830	2	934612	1	000118143107008815	"2007-02-06 15:34:56"	rrd145788.xml	4	2007-02-02	0	1	0	000000000000000000	3	"Common Stock, $0.01 par value"	2007-02-02	S	0	36962	82.0593	3033076	D	250101	D		0	-13	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Moreland Jeffrey R"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"EVP Public Affairs"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199828	2	934612	1	000118143107007876	"2007-02-02 11:37:56"	rrd144984.xml	4	2007-01-31	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-01-31	S	0	23972	79.9987	1917728	D	121744	D	"Indirect by Son,Indirect by Daughter"	0	-16	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Ice Carl R"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"Exec V. P., COO"		0	0	0	1	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199831	1	934612	1	000118143106070368	"2006-12-18 16:11:34"	rrd139573.xml	4	2006-12-14	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2006-12-14	S	0	1454	75	109050	D	29914	D	"By 401(k)"	0	-5	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Rickershauser Peter J"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"VP - Network Development"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199830	1	934612	1	000118143106068272	"2006-12-07 17:08:57"	rrd138582.xml	4	2006-12-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-12-06	S	0	8125	76.5	621563	D	250101	D		0	-3	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Moreland Jeffrey R"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"EVP Law Govt  Affairs, Secy"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199826	1	934612	1	000118143106067604	"2006-12-05 16:03:55"	rrd138299.xml	4	2006-12-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-12-04	S	0	15000	76.8223	1152335	D	213169	D	"Indirect by Daughter,Indirect by Son"	0	-7	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Hund Thomas N"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199828	2	934612	1	000118143106062481	"2006-11-08 17:07:12"	rrd135398.xml	4	2006-11-06	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-11-06	S	0	20000	77.5471	1550942	D	145716	D	"Indirect by Son,Indirect by Daughter"	0	-12	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Ice Carl R"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"Exec V. P., COO"		0	0	0	1	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1200246	14	934612	1	000118143106061734	"2006-11-03 16:59:19"	rrd135090.xml	4	2006-11-02	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-11-02	S	0	8280	76.5	633420	D	493159	D		0	-2	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Rose Matthew K"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1200246	14	934612	1	000118143106061018	"2006-11-01 18:13:40"	rrd134584.xml	4	2006-10-30	0	1	0	000000000000000000	4	"Common Stock, $0.01 par value"	2006-10-31	S	0	4222	77.978	329223	D	501439	D		0	-1	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Rose Matthew K"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199830	1	934612	1	000118143106053308	"2006-09-15 18:21:38"	rrd130428.xml	4	2006-09-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-09-14	S	0	13947	70.3535	981220	D	246764	D		0	-5	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Moreland Jeffrey R"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"EVP Law Govt  Affairs, Secy"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199828	2	934612	1	000118143106050556	"2006-08-31 16:01:10"	rrd127517.xml	4/A	2006-03-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-03-14	S	0	10000	76.63	766300	D	157800	D		0	-6	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Ice Carl R"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"Exec V. P., COO"		0	0	0	1	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1213577	5	934612	1	000118143106034162	"2006-06-01 11:30:25"	rrd120077.xml	4	2006-05-31	0	1	0	000000000000000000	3	"Common Stock, $0.01 par value"	2006-05-31	S	0	6739	76.7376	517135	D	9097			0	-43	0	0																					"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Watts J C Jr"	"C/o J.C. Watts Companies"	"600 13Th Street, N.W., Suite 790"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199830	1	934612	1	000118143106029087	"2006-05-09 17:41:32"	rrd117290.xml	4	2006-05-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-05-05	S	0	2300	83.8157	192776	D	260711			0	-1	0	0																					"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Moreland Jeffrey R"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"EVP Law Govt  Affairs, Secy"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199830	1	934612	1	000118143106029082	"2006-05-09 17:35:59"	rrd117287.xml	4	2006-05-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-05-05	S	0	62000	83.6707	5187584	D	263011			0	-19	0	0																					"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Moreland Jeffrey R"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"EVP Law Govt  Affairs, Secy"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199830	1	934612	1	000118143106029079	"2006-05-09 17:33:58"	rrd117281.xml	4	2006-05-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-05-05	S	0	36783	83.1818	3059676	D	325011			0	-10	0	0																					"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Moreland Jeffrey R"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"EVP Law Govt  Affairs, Secy"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199830	1	934612	1	000118143106029033	"2006-05-09 16:54:04"	rrd117176.xml	4	2006-05-05	0	1	0	000000000000000000	4	"Common Stock, $0.01 par value"	2006-05-05	S	0	6386	83.0509	530363	D	361794			0	-2	0	0																					"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Moreland Jeffrey R"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"EVP Law Govt  Affairs, Secy"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199826	1	934612	1	000118143106029020	"2006-05-09 16:39:41"	rrd117220.xml	4	2006-05-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-05-05	S	0	15001	83.3385	1250160	D	228169			0	-6	0	0																					"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Hund Thomas N"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1328442	1	934612	1	000118143106028944	"2006-05-09 14:59:53"	rrd117214.xml	4	2006-05-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-05-05	S	0	200	82.95	16590	D	9810			0	-2	0	0																					"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Bischler Paul W"	"2650 Lou Menk Drive"		"Fort Worth"	TX	76131-2830		0	1	0	0	Controller		0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199828	2	934612	1	000118143106028742	"2006-05-08 17:18:11"	rrd116749.xml	4	2006-05-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2006-05-03	S	0	20570	80.4024	1653878	D	143957	I		1	-13	0	0																					"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Ice Carl R"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"Exec V. P., COO"		0	0	0	1	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1215665	1	934612	1	000118143106028719	"2006-05-08 16:48:46"	rrd116707.xml	4	2006-05-04	0	1	0	000000000000000000	4	"Common Stock, $0.01 par value"	2006-05-04	S	0	41852	81.9077	3428000	D	113222			0	-27	0	0																					"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Lanigan John P Jr"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1192050	1	934612	1	000118143106026460	"2006-05-01 18:12:06"	rrd115818.xml	4/A	2006-04-27	0	1	0	000000000000000000	2	"Common Stock, par value $0.01"	2006-04-27	S	0	6000	80	480000	D	25559	B		0	-19	0	0																					"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Whisler J Steven"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199828	2	934612	1	000118143106018285	"2006-03-15 18:02:34"	rrd111354.xml	4	2006-03-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-03-14	S	0	10000	76.63	766300	D	137417	I		0	-7	0	0																					"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Ice Carl R"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"Exec V. P., COO"		0	0	0	1	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1215665	1	934612	1	000118143106013300	"2006-02-21 20:13:58"	rrd108461.xml	4	2006-02-16	0	1	0	000000000000000000	4	"Common Stock, $0.01 par value"	2006-02-16	S	0	52067	80.9276	4213657	D	116572			0	-31	0	0																					"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Lanigan John P Jr"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1179585	6	934612	1	000118143106013291	"2006-02-21 19:45:38"	rrd108620.xml	4	2006-02-17	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2006-02-17	S	0	6000	80.4128	482477	D	13351			0	-31	0	0																					"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Shapiro Marc J"	"J.P. Morgan Chase"	"600 Travis Street, Suite 800"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1328442	1	934612	1	000118143106012871	"2006-02-17 18:19:25"	rrd108459.xml	4	2006-02-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-02-15	S	0	783	81.22	63595	D	8131			0	-9	0	0																					"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Bischler Paul W"	"2650 Lou Menk Drive"		"Fort Worth"	TX	76131-2830		0	1	0	0	Controller		0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199826	1	934612	1	000118143106012331	"2006-02-16 18:21:20"	rrd108048.xml	4	2006-02-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-02-14	S	0	20600	80.929	1667137	D	240559	I		0	-8	0	0																					"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Hund Thomas N"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199830	1	934612	1	000118143106012328	"2006-02-16 18:20:52"	rrd108319.xml	4	2006-02-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-02-14	S	0	23865	81.7376	1950668	D	249564			0	-9	0	0																					"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Moreland Jeffrey R"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"EVP Law Govt  Affairs, Secy"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1138529	1	934612	1	000118143106009899	"2006-02-09 14:53:47"	rrd106881.xml	4	2006-02-07	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2006-02-07	S	0	3000	77.55	232650	D	10921			0	-22	0	0																					"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"West Robert H"	"4401 Wornall Road"		"Kansas City"	MO	64111-3241		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199828	2	934612	1	000118143106009152	"2006-02-07 17:07:40"	rrd106473.xml	4	2006-02-03	0	1	0	000000000000000000	5	"Common Stock, $0.01 par value"	2006-02-03	S	0	44659	78.65	3512430	D	147417	I		0	-23	0	0																					"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Ice Carl R"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"Exec V. P., COO"		0	0	0	1	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1200246	14	934612	1	000118143106008776	"2006-02-06 18:38:04"	rrd106455.xml	4	2006-02-02	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-02-02	S	0	25000	77.1062	1927655	D	456866			1	-5	0	0																					"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Rose Matthew K"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1182156	5	934612	1	000118143106007990	"2006-02-02 17:34:47"	rrd105780.xml	4	2006-01-31	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2006-01-31	S	0	3000	79.9467	239840	D	10055	P		0	-23	0	0																					"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Martinez Vilma S"	"Munger, Tolles & Olson, L.L.P."	"355 South Grand Avenue, 35Th Floor"	"Los Angeles"	CA	90071-1560		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1192050	1	934612	1	000118143106006683	"2006-01-31 11:12:46"	rrd105172.xml	4	2006-01-27	0	1	0	000000000000000000	3	"Common Stock $0.01 par value"	2006-01-27	S	0	7250	77.2589	560127	D	23434	B		0	-24	0	0																					"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Whisler J Steven"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1328442	1	934612	1	000118143105060221	"2005-11-08 17:58:50"	rrd96484.xml	4	2005-11-04	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2005-11-04	S	0	4191	64.81	271619	D	9307	D		0	-31	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Bischler Paul W"	"2650 Lou Menk Drive"		"Fort Worth"	TX	76131-2830		0	1	0	0	Controller		0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1200246	14	934612	1	000118143105060170	"2005-11-08 16:01:05"	rrd96514.xml	4	2005-11-07	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2005-11-07	S	0	20413	64.6998	1320717	D	483284	D	"By 401(k) Plan"	0	-4	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Rose Matthew K"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
