sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1018653	2	1141103	1	000101297509000058	"2009-03-10 11:27:30"	edgar.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	2000	5.528	11056	A	37775	D		0	6	1183	0	5	6	13	32	68	84	85	-24	-28	-32	-31	-36	-66	-52	-71	C		0	0000		"Cross Country Healthcare Inc"	CCRN	7363	134066229	DE	0004-12-31	73	i	"Cash W Larry"	"5234 Margaret'S Place"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
17	11	1018653	5	1108109	1	000120919109012165	"2009-02-27 16:14:45"	doc4.xml	4	2009-02-25	0	1	0	000000000000000000	0	"Common Stock"	2009-02-25	M	0	60000	0	0	A	302157	D		0	25	32767	-5	-14	-13	-15	-4	56	80	104	6	-9	-14	-2	40	-49	-47	-54	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Cash W Larry"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018653	5	1108109	1	000120919108044090	"2008-07-29 16:57:40"	doc4.xml	4	2008-07-25	0	1	0	000000000000000000	0	"Common Stock"	2008-07-25	M	0	50000	0	0	A	242157	D		0	26	32767	-3	-2	-2	4	7	-48	-37	-7	-6	-11	-4	-5	-17	1	-16	-13	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Cash W Larry"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018653	5	1108109	1	000120919108014619	"2008-02-29 18:50:30"	doc4.xml	4	2008-02-27	0	1	0	000000000000000000	0	"Common Stock"	2008-02-28	M	0	60000	0	0	A	211383	D		0	40	32767	-3	2	2	2	8	15	11	-46	-3	0	2	-10	4	-4	-14	-17	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Cash W Larry"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018653	5	1108109	1	000120919107015107	"2007-03-02 17:03:04"	doc4.xml	4	2007-02-28	0	1	0	000000000000000000	2	"Common Stock"	2007-03-01	M	0	65000	0	0	A	173356	D		0	60	32767	0	-1	-1	-1	-5	3	-8	-16	-2	-3	0	3	12	-2	-2	15	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Cash W Larry"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018653	4	1108109	1	000120919106043351	"2006-07-31 17:48:51"	doc4.xml	4	2006-07-31	0	1	0	000000000000000000	1	"Common Stock"	2006-07-31	M	0	170000	13	2210000	A	244744	D		0	227	22607	-1	1	1	0	5	-11	-2	7	-1	1	1	0	2	-1	4	48	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Cash W Larry"	"7100 Commerce Way"	"Suite 100"	Brentwood	TN	37027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018653	4	1108109	1	000120919106043351	"2006-07-31 17:48:51"	doc4.xml	4	2006-07-31	0	1	0	000000000000000000	2	"Common Stock"	2006-07-31	S	0	170000	36.3525	6179925	D	244744	D		0	-41	22607	-1	1	1	0	5	-11	-2	7	-1	1	1	0	2	-1	4	48	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Cash W Larry"	"7100 Commerce Way"	"Suite 100"	Brentwood	TN	37027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018653	3	1108109	1	000120919105054704	"2005-11-01 16:17:39"	doc4.xml	4	2005-10-31	0	1	0	000000000000000000	0	"Common Stock"	2005-10-31	M	0	180000	13	2340000	A	130006	D		0	-360	32767	0	-1	-1	-1	8	-1	-6	-13	4	-1	0	-4	-3	3	36	55	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Cash W Larry"	"155 Franklin Road"	"Suite 400"	Brentwood	TN	37027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018653	3	1108109	1	000120919105054704	"2005-11-01 16:17:39"	doc4.xml	4	2005-10-31	0	1	0	000000000000000000	1	"Common Stock"	2005-10-31	S	0	180000	37.0482	6668672	D	130006	D		0	-58	32767	0	-1	-1	-1	8	-1	-6	-13	4	-1	0	-4	-3	3	36	55	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Cash W Larry"	"155 Franklin Road"	"Suite 400"	Brentwood	TN	37027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018653	1	1108109	1	000110810905000037	"2005-05-03 17:56:03"	c0001018653d20050503f4s1f.xml	4	2005-05-02	0	1	0	000000000000000000	0	"Common Stock"	2005-05-02	S	0	15300	36.6963	561454	D	130006	D		0	-11	32767	-1	1	1	2	1	5	2	-2	10	9	2	12	26	36	42	94	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Cash W Larry"	"155 Franklin Road"	"Suite 400"	Brentwood	TN	37027		1	1	0	0	"Exec Officer, Dir"		0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018653	1	1108109	1	000110810905000035	"2005-05-03 17:22:03"	c0001018653d20050503f4f.xml	4	2005-05-02	0	1	0	000000000000000000	0	"Common Stock"	2005-05-02	M	0	160000	13	2080000	A	145306	D		0	-1089	32767	-1	1	1	2	1	5	2	-2	10	9	2	12	26	36	42	94	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Cash W Larry"	"155 Franklin Road"	"Suite 400"	Brentwood	TN	37027		1	1	0	0	"Exec Officer, Dir"		0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018653	1	1108109	1	000110810905000035	"2005-05-03 17:22:03"	c0001018653d20050503f4f.xml	4	2005-05-02	0	1	0	000000000000000000	1	"Common Stock"	2005-05-02	S	0	144700	36.4413	5273053	D	145306	D		0	-50	32767	-1	1	1	2	1	5	2	-2	10	9	2	12	26	36	42	94	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Cash W Larry"	"155 Franklin Road"	"Suite 400"	Brentwood	TN	37027		1	1	0	0	"Exec Officer, Dir"		0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018653	1	1108109	1	000110810905000027	"2005-03-11 16:16:33"	c0001018653d20050311f4f.xml	4	2005-03-11	0	1	0	000000000000000000	0	"Common Stock"	2005-03-11	M	0	100000	13	1300000	A	130006	D		0	333	32767	0	0	0	-2	8	12	8	15	1	3	9	15	20	35	23	87	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Cash W Larry"	"155 Franklin Road"	"Suite 400"	Brentwood	TN	37027		1	1	0	0	"Exec Officer, Dir"		0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018653	1	1108109	1	000110810905000027	"2005-03-11 16:16:33"	c0001018653d20050311f4f.xml	4	2005-03-11	0	1	0	000000000000000000	1	"Common Stock"	2005-03-11	S	0	100000	33.6776	3367758	D	130006	D		0	-43	32767	0	0	0	-2	8	12	8	15	1	3	9	15	20	35	23	87	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Cash W Larry"	"155 Franklin Road"	"Suite 400"	Brentwood	TN	37027		1	1	0	0	"Exec Officer, Dir"		0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018653	1	1108109	1	000110810904000024	"2004-11-10 16:26:55"	c0001018653d20041110f4f.xml	4	2004-11-10	0	1	0	000000000000000000	0	"Common Stock"	2004-11-10	M	0	90000	13	1170000	A	65006	D		0	-360	23838	-1	-2	-2	0	2	10	32	32	0	4	7	6	15	13	12	23	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Cash W Larry"	"155 Franklin Road"	"Suite 400"	Brentwood	TN	37027		1	1	0	0	"Exec Officer, Dir"		0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018653	1	1108109	1	000110810904000024	"2004-11-10 16:26:55"	c0001018653d20041110f4f.xml	4	2004-11-10	0	1	0	000000000000000000	1	"Common Stock"	2004-11-10	S	0	90000	27.7729	2499559	D	65006	D		0	-58	23838	-1	-2	-2	0	2	10	32	32	0	4	7	6	15	13	12	23	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Cash W Larry"	"155 Franklin Road"	"Suite 400"	Brentwood	TN	37027		1	1	0	0	"Exec Officer, Dir"		0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018653	1	1108109	1	000110810904000013	"2004-04-20 12:51:12"	c0001018653d20040420f4f.xml	4	2004-04-19	0	1	0	000000000000000000	0	"Common Stock"	2004-04-19	S	0	64488	24.5	1579956	D	65006	D		0	-50	19235	0	1	5	4	1	10	5	39	-6	-12	-8	-10	-18	13	35	-5	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Cash W Larry"	"155 Franklin Road"	"Suite 400"	Brentwood	TN	37027		1	1	0	0	"Exec Officer, Dir"		0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
