acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-09 12:49:57"	2024-05-08	wf-form4_168302929572350.xml	31830024000232	0	0	0	318300	"Peoples Bancorp Inc"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PEBO	1	5	1	14	P	A	4	26.2121	14195	372081	148734	11	D	0	1335265	"Smith Dwight Eric"	"138 Putnam St"		Marietta	OH	45750		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 20:15:38"	2023-11-08	form4.xml	120919123054849	0	0	1	1519401	"Regional Management Corp."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	RM	1	3	1	11	P	A	4	26.6496	245561	6544097	1150922	27	D	0	1085393	"Basswood Capital Management, L.L.C."	"645 Madison Avenue"	"10Th Floor"	"New York"	NY	10022		1	0	1	1		Director-by-Deputization	0	0	0	0	0	0	0														
"2024-05-08 17:23:12"	2024-05-06	doc4.xml	120919124005569	0	0	1	1393818	"Blackstone Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	BX	1	2	0	8	P	A	4	114.2929	6141	701873	59799	11	M	0	1479258	"Porat Ruth"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:05:45"	2024-05-06	ownership.xml	95017024055620	0	0	0	2006291	"Churchill Capital Corp Ix/Cayman"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	CCIXU	1	1	1	1	P	A	4	10.0000	725000	7250000	725000		I	0	1327392	"Klein Michael Stuart"	"640 Fifth Avenue, 14Th Floor"		"New York"	NY	10019		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-08 15:50:14"	2024-04-30	ownership.xml	117494724000708	0	0	0	716605	"Penns Woods Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PWOD	1	10	4	20	P	A	4	19.6873	24112	474699	233070	12	D	0	1669144	"Karas Michelle M"	"6920 Scenic Drive"		Bloomsburg	PA	17815-8684		0	1	0	0	"Chief Data Officer"		0	0	0	0	0	0	0														
"2024-05-08 15:32:08"	2024-05-06	primary_doc.xml	177528924000003	0	0	1	1163668	"South Plains Financial, Inc."	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SPFI	1	3	2	7	P	A	4	25.5936	153478	3928060	3004710	5	D	0	1775289	"Valles Noe G"	"5219 City Bank Parkway"		Lubbock	TX	79407-3544		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 10:44:05"	2024-05-07	primary_doc.xml	93905724000097	0	0	0	818677	"Security Federal Corp"	6022	SC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SFDL	1	1	1	2	P	A	4	21.3214	28	597	36015	0	D	0	1220984	"Verenes Chris J"	"P O Box 810"		Aiken	SC	29802		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-08 09:30:11"	2024-05-07	arnold-form4_050224.xml	199937124005744	0	0	0	731122	"Muncy Columbia Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CCFN	1	3	2	4	P	A	4	31.3738	1391	43641	30966	5	D	0	1452147	"Arnold Jeffrey Thomas"	"1414 Brushy Ridge Road"		Montoursville	PA	17754		0	1	0	0	"SEVP, Finance, Risk Mgmt"		0	0	0	0	0	0	1														
"2024-05-07 16:38:02"	2024-05-06	form4-02072024_070207.xml	141588924012473	0	0	0	357173	"Old Second Bancorp Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OSBC	1	2	0	3	P	A	4	15.1105	3050	46087	53590	6	D	0	1829064	"Lyons Billy J Jr."	"37 South River Street"		Aurora	IL	60507		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:21:42"	2024-05-03	form4-02142023_030207.xml	141588924012464	0	0	1	714562	"First Financial Corp /in/"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	THFF	1	10	0	26	P	A	4	34.7536	15829	550114	108315	17	D	0	1899752	"Jensen Susan M"	"One First Financial Plaza"		"Terre Haute"	IN	47807		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:00:37"	2024-05-01	ownership.xml	169853124000001	0	0	1	1295401	"Bancorp, Inc."	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	TBBK	1	6	1	26	P	A	4	36.0199	89692	3230697	794807	13	D	0	1228774	"Kozlov Hersh"	"C/o the Bancorp, Inc."	"409 Silverside Road"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 14:57:13"	2024-05-01	wk-form4_1698351061.xml	176783724000009	1	0	1	1767837	"Richmond Mutual Bancorporation, Inc."	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RMBI	1	5	0	10	P	A	4	9.9450	32744	325638	279558	13	D	0	1774313	"Wetzel M. Lynn"	"Richmond Mutual Bancorporation, Inc."	"31 N. 9Th Street"	Richmond	IN	47374		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 12:52:08"	2023-02-13	rdgdoc.xml	143774924014997	0	0	1	1431567	"Oak Valley Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OVLY	1	8	1	29	P	A	4	24.8306	29340	728530	817040	4	D	0	1442259	"Barton Don"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 12:10:19"	2023-05-09	wf-form4_167485042668101.xml	150199323000008	0	0	0	102212	"Univest Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	UVSP	1	2	0	7	P	A	4	18.8693	9607	181277	27017	55	D	0	1377274	"Paquin Natalye"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 08:05:00"	2024-02-02	primary_doc.xml	199631624000003	0	0	0	763907	"First United Corp/md/"	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FUNC	1	5	2	36	P	A	4	17.8764	6215	111102	161306	4	D	0	1347919	"Rodeheaver Carissa Lynn"	"19 South Second Street"		Oakland	MD	21550		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-05-06 17:12:41"	2024-05-03	form4-08182023_090815.xml	141588924012355	0	0	0	1041368	"Riverview Bancorp Inc"	6035	WA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	RVSB	1	8	2	19	P	A	4	4.7711	65921	314517	411847	19	D	0	1833500	"Graham Stacey"	"900 Washington Street"	"Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 15:57:13"	2024-05-03	primary_doc.xml	161996424000031	0	0	1	1828588	"Hanover Bancorp, Inc. /Ny"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HNVR	1	7	4	16	P	A	4	18.6413	13760	256504	1234318	1	D	0	1910427	"Burke Lance P"	"C/O Hanover Bancorp, Inc."	"80 East Jericho Turnpike"	Mineola	NY	11501		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-06 14:09:22"	2024-05-03	rdgdoc.xml	143774924014782	0	0	1	1514743	"If Bancorp, Inc."	6035		24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	IROQ	1	1	1	4	P	A	4	15.0866	5495	82901	66016	9	M	0	1524582	"Chamberlain Thomas J"	"201 East Cherry Street"		Watseka	IL	60970		0	1	0	0	"SEVP, CLO"		0	0	0	0	0	0	1														
"2024-05-06 13:37:32"	2023-03-14	rdgdoc.xml	156761923005074	1	0	1	1787414	"Bogota Financial Corp."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BSBK	1	7	3	35	P	A	4	7.7706	82993	644909	386203	27	D	0	1799763	"Goldberg Steven M."	"819 Teaneck Rd"		Teaneck	NJ	07666		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0														
"2024-05-06 12:52:51"	2024-04-26	form4-05062024_040545.xml	141588924012273	0	0	0	913341	"C & F Financial Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CFFI	1	3	1	3	P	A	4	39.1240	2500	97810	34940	8	D	0	1200509	"Robinson Paul C"	"3600 La Grange Parkway"		Toano	VA	23168		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 08:46:49"	2024-03-15	doc4.xml	120919124004888	0	0	1	1228454	"Bcb Bancorp Inc"	6035	NJ	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BCBP	1	13	5	46	P	A	4	11.6179	120016	1394339	2089907	6	I	0	1279596	"Hogan Mark D"	"104-110 Ave C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 06:02:04"	2024-05-03	wf-form4_167847647511181.xml	181887424000117	0	0	1	1818874	"Sofi Technologies, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SOFI	1	2	2	10	P	A	4	5.5588	556484	3093400	8860437	7	D	0	1613438	"Noto Anthony"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-03 17:38:37"	2024-05-01	wf-form4_168313513091925.xml	141266524000072	0	0	1	1412665	"Midwestone Financial Group, Inc."	6022	IA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MOFG	1	11	2	16	P	A	4	19.6264	34324	673657	354750	11	I	0	1579452	"Reeves Charles N"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-03 17:01:02"	2024-03-13	ownership.xml	95017024031547	0	0	0	1549966	"Silvercrest Asset Management Group Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	SAMG	1	2	1	3	P	A	4	15.2354	13359	203530	961908	1	D	0	1748049	"Long Path Smaller Companies Fund, LP"	"1 Landmark Square"	"Suite 1920"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 16:35:09"	2024-05-02	wk-form4_1714768490.xml	149322524000087	1	0	0	1493225	"Northfield Bancorp, Inc."	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	NFBK	1	2	0	3	P	A	4	9.8582	21290	209882	234355	10	D	0	1586195	"Harrison Timothy C"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:13:45"	2024-05-01	form4.xml	106299324009330	0	0	0	1521951	"First Business Financial Services, Inc."	6022	WI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FBIZ	1	4	0	7	P	A	4	30.3463	8701	264043	93665	10	D	0	1343486	"Sanders Carol P"	"Po Box 2586"		Madison	WI	53701-2568		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 12:04:26"	2024-04-25	primary_doc.xml	161052024000090	0	0	0	1809750	"Edible Garden AG Inc"	6021	V8	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	EDBL	1	1	0	1	P	A	4	6.0746	1005	6105	5025	25	I	0	1610520	"Ubs Group AG"	"Bahnhofstrasse 45"		Zurich	V8	CH-8001	Switzerland	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-02 14:04:42"	2024-05-01	wk-form4_1714673073.xml	105044124000075	0	0	1	1050441	"Eagle Bancorp Inc"	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EGBN	1	8	5	13	P	A	4	18.2132	30506	555612	601235	5	D	0	1441282	"Williams Janice L."	"7830 Old Georgetown Road"		Bethesda	MD	20814		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1														
"2024-05-02 11:52:56"	2024-04-30	wk-form4_1714665167.xml	162828024019860	0	0	1	1127371	"Community West Bancshares"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CWBC	1	12	7	26	P	A	4	14.7924	37566	555692	1599771	2	D	0	1063730	"Bartlein Robert"	"7100 N Financial Drive, Suite 101"		Fresno	CA	93720		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:47:04"	2024-05-01	wk-form4_1714596415.xml	162828024019645	0	0	1	775215	"Hbt Financial, Inc."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HBT	1	6	1	14	P	A	4	18.3996	24813	456549	1363493	2	D	0	1622151	"Chapman Peter Robert"	"C/O Hbt Financial, Inc."	"401 N. Hershey Road"	Bloomington	IL	61704		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-01 16:07:58"	2024-04-30	rdgdoc.xml	143774924014162	0	0	1	1624322	"Business First Bancshares, Inc."	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BFST	1	15	3	21	P	A	4	16.8968	84625	1429895	5627200	2	D	0	1734781	"Smith Kenneth W."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 15:57:31"	2024-04-30	form4.xml	106299324009153	0	0	0	1157647	"Western New England Bancorp, Inc."	6035	MA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	WNEB	1	8	6	11	P	A	4	6.1483	12132	74591	589929	2	D	0	1964274	"Goncalves Filipe B"	"C/O Western New England Bancorp, Inc."	"141 Elm Street"	Westfield	MA	01085		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1														
"2024-05-01 12:08:54"	2023-05-17	ownership.xml	117184323003459	0	0	1	879635	"Mid Penn Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MPB	1	15	1	80	P	A	4	22.5929	74918	1692616	1673796	5	I	0	1422493	"De Soto Matthew G"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 11:46:21"	2023-11-02	doc4.xml	120919123054109	0	0	0	750574	"Auburn National Bancorporation, Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AUBN	1	6	2	39	P	A	4	18.9536	14309	271207	38203	60	D	0	1195632	"Housel David E"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 10:49:40"	2024-04-30	form4.xml	106299324009130	0	0	1	707605	"Ameriserv Financial Inc /pa/"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ASRV	1	4	2	15	P	A	4	3.0223	30783	93036	383935	9	D	0	1180698	"Stopko Jeffrey A"	"216 Franklin Street"		Johnstown	PA	15901		0	1	0	0	"Pres, CEO ASRV, Bank"		0	1	1	0	0	0	0														
"2024-05-01 09:32:37"	2024-04-30	primary_doc.xml	113265124000018	0	0	1	1132651	"Ames National Corp"	6021	IA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ATLO	1	17	3	44	P	A	4	18.0544	13353	241080	121257	12	D	0	1773399	"Cassabaum Michelle R"	"Po Box 846"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 18:31:34"	2023-03-13	doc1.xml	156761923005117	0	0	1	354647	"Cvb Financial Corp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CVBF	1	8	5	15	P	A	4	17.5473	640761	11243637	8011852	9	I	0	1846658	"Olvera Jane"	"701 N. Haven Ave."		Ontario	CA	91764		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 16:49:49"	2023-03-16	wf-form4_168304407050518.xml	156761923005165	0	0	1	314489	"First Busey Corp /nv/"	6022	NV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BUSE	1	12	7	59	P	A	4	19.8662	137423	2730079	1977940	7	I	0	1595517	"Elliott Robin N"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"Pres, CEO Busey Bank"		0	1	1	0	0	0	0														
"2024-04-30 15:53:34"	2024-04-26	primary_doc.xml	174706824000020	0	0	1	1747068	"Metrocity Bankshares, Inc."	6022	GA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MCBS	1	3	0	4	P	A	4	18.6470	13595	253506	1478920	1	M	0	1830509	"Hungeling William J."	"C/O Metrocity Bankshares, Inc."	"5114 Buford Highway"	Doraville	GA	30340		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 11:36:06"	2024-04-30	primary_doc.xml	73942124000029	0	0	1	739421	"Citizens Financial Services Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CZFS	1	6	3	11	P	A	4	52.1157	5039	262611	131888	4	D	0	1792543	"Guillaume Stephen J"	"Post Office Box 43"		Liberty	PA	16930		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-04-29 21:11:04"	2024-04-25	ownership.xml	94787124000421	1	0	0	1820302	"Bakkt Holdings, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	BKKT	1	1	0	2	P	A	4	0.8670	3112889	2698875	7476345	71	I	0	1571949	"Intercontinental Exchange, Inc."	"5660 New Northside Drive"		Atlanta	GA	30328		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-29 15:56:21"	2024-04-29	rdgdoc.xml	143774924013677	1	0	1	1006830	"Consumers Bancorp Inc /oh/"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CBKM	1	13	5	59	P	A	4	17.3981	22386	389473	351816	7	D	0	1401124	"Lober Ralph J II"	"9084 Emerald Isle St Nw"		"Canal Fulton"	OH	44614		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-04-29 13:09:32"	2023-05-11	doc4.xml	120919123029110	0	0	1	1572334	"Virginia National Bankshares Corp"	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	VABK	1	9	2	14	P	A	4	30.0303	10414	312736	366051	3	D	0	1690605	"Carter Kevin T"	"404 People Place"		Charlottesville	VA	22911		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 10:59:14"	2023-08-12	ownership.xml	143774923024281	1	0	1	1341318	"Lake Shore Bancorp, Inc."	6035	X1	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	LSBK	1	5	1	10	P	A	4	11.0542	41049	453765	65966	165	I	0	1538815	"Sanvidge Kevin M."	"31 East Fourth Street"		Dunkirk	NY	14048		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0														
"2024-04-29 06:32:38"	2024-04-26	form4.xml	112760224013504	1	0	1	1437479	"Enb Financial Corp"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ENBP	1	7	5	23	P	A	4	14.3299	12419	177963	60382	26	D	0	1788010	"Klein Nicholas D"		"133 Shreiner Road"	Leola	PA	17540		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0														
"2024-04-26 11:52:30"	2023-03-15	doc1.xml	156761923005081	0	0	0	1108134	"Berkshire Hills Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BHLB	1	4	2	10	P	A	4	20.5279	40990	841439	179275	30	D	0	1779300	"Hughes William H III"	"24 North Street"		Pittsfield	MA	01201		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 11:16:38"	2024-04-25	wf-form4_167468378975609.xml	131539924000035	0	0	0	1315399	"Parke Bancorp, Inc."	6022	NJ	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PKBK	1	3	3	13	P	A	4	17.7867	12830	228204	296110	5	M	0	1323979	"Pantilione Vito S"	"601 Delsea Drive"		Sewell	NJ	08080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-26 08:29:10"	2024-04-25	primarydocument.xml	156218024003526	1	0	1	1169770	"Banc of California, Inc."	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BANC	1	5	1	11	P	A	4	14.7356	150534	2218205	4004291	4	I	0	1117647	"Sznewajs Robert D"	"C/o Banc of California, Inc."	"3 Macarthur Place"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 20:44:53"	2024-04-24	ownership.xml	149315224016012	0	0	0	1414767	"Netcapital Inc."	6199	UT	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	NCPL	1	1	0	1	P	A	4	0.1324	239274	31680	249574	2323	D	0	1915925	"Geary Steven F"	"1 Lincoln Street"		Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 16:48:37"	2024-04-25	form4.xml	174612924000051	0	0	0	1746129	"Bank7 Corp."	6022	OK	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BSVN	1	2	1	2	P	A	4	25.3045	2000	50609	1441498	0	I	0	1909577	"Gray Edward Patrick"	"1711 Huntington Ave"		"Nichols Hills"	OK	73116		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 16:15:23"	2024-04-23	tm2412688-1_4seq1.xml	110465924051973	0	0	0	812152	"Ridgefield Acquisition Corp"	6770	CO	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	RDGA	1	1	1	1	P	A	4	0.0020	25000000	50000	27637293	948	D	0	1000383	"Bronson Steven N"	"C/O Ridgefield Acquisition Corp."	"3827 S. Carson St. Unit 505-25 Pmb 1078"	"Carson City"	NV	89701		1	1	1	0	Pres		0	0	1	0	0	0	0														
"2024-04-24 19:48:43"	2024-04-23	doc4.xml	122520824005202	1	0	0	1281761	"Regions Financial Corp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	RF	1	2	0	2	P	A	4	18.8715	61926	1168634	74846	479	I	0	1080992	"Rhodes William C III"	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-24 15:04:04"	2024-04-23	form4.xml	112760224013300	0	0	0	311094	"Westamerica Bancorporation"	6021	CA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	WABC	1	4	0	4	P	A	4	40.3079	1218	49095	1576	340	D	0	1999267	"Belew Alisa Jane"	"Westamerica Bancorporation"	"4550 Mangels Blvd A-2M"	Fairfield	CA	94534		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-24 14:11:37"	2023-04-03	primary_doc.xml	119856423000001	0	0	1	350852	"Community Trust Bancorp Inc /ky/"	6022	KY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CTBI	1	17	11	45	P	A	4	38.0916	50093	1908122	707116	8	I	0	1769614	"Farris Franklin H Jr"	"2008 High Ridge Road"		Louisville	KY	40207		1	0	0	0			0	0	0	0	0	0	0														
