acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-07 16:36:40"	2024-06-05	wk-form4_1717792591.xml	140352824000030	0	0	0	1403528	"Brookfield Oaktree Holdings, LLC"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	OAK.P	1	1	0	1	S	D	4	21.6500	1000	21650	0	-100	D	0	1965835	"Perry Mansco III"	"C/O Brookfield Oaktree Holdings, LLC"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:19:10"	2024-06-05	form4.xml	89706924001317	1	0	1	1640384	"Lm Funding America, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	LMFA	1	1	1	13	S	A	4	0.8869	26093	23141	154907	20	D	0	1742160	"Duran Ryan H"	"1200 Platt Street"	"Suite 100"	Tampa	FL	33606		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1														
"2024-06-07 14:00:51"	2024-06-06	wk-form4_1709752393.xml	3478224000084	0	0	0	34782	"1St Source Corp"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SRCE	1	1	1	2	S	D	4	51.0339	2686	137077	73820	4	D	0	1599829	"Buhr Jeffrey L"	"P.O. Box 1602"		"South Bend"	IN	46634		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-07 11:36:35"	2023-11-28	doc4.xml	120919123056887	1	0	0	763901	"Popular, Inc."	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BPOP	1	10	8	14	S	D	4	76.8207	84348	6479674	415840	25	D	0	1503166	"Monzon Gilberto"	"P O Box 362708"		"San Juan"	PR	00936-2708	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-07 09:53:06"	2024-06-06	form4.xml	112760224018115	1	0	0	719220	"S&t Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	STBA	1	1	0	1	S	D	4	31.0500	11000	341550	31770	53	D	0	1252518	"Hieb William J"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 19:52:28"	2024-06-04	form4-06062024_110623.xml	141588924015852	0	0	0	1778784	"Provident Bancorp, Inc. /Md/"	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	PVBC	1	1	0	1	S	D	4	9.6200	75000	721500	1485453	5	I	0	1113303	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-06 18:25:17"	2024-06-04	wf-form4_167546696145868.xml	178387924000182	1	0	0	1783879	"Robinhood Markets, Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	HOOD	1	5	4	80	S	D	4	14.0391	6932083	97320100	4896503	-341	D	0	1871006	"Tenev Vladimir"	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-06 18:04:55"	2024-06-04	form4.xml	106299324012100	0	0	1	1289419	"Morningstar, Inc."	6282	IL	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MORN	1	7	2	89	S	D	4	245.8482	1032276	253783243	27896131	4	D	0	1324069	"Mansueto Joseph D"	"22 W. Washington"		Chicago	IL	60602		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-06-06 16:05:14"	2024-06-04	ownership.xml	149315224022925	0	0	1	1436229	"Btcs Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	BTCS	1	3	2	5	S	D	4	1.4371	325000	467058	6006489	6	D	0	1950042	"Pump Melanie"	"9466 Georgia Avenue #124"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 18:21:15"	2024-06-03	form4.xml	112760224017972	1	0	1	1745916	"Pennymac Financial Services, Inc."	6162	DE	24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	PFSI	1	11	9	50	S	D	4	74.5472	853539	63628928	2356321	57	I	0	1275713	"Spector David"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-05 18:19:16"	2024-06-03	wf-form4_168195264490955.xml	162828024026921	0	0	1	1827821	"Forge Global Holdings, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FRGE	1	1	1	13	S	D	4	2.0144	714489	1439300	13281161	6	D	0	1916605	"Rodriques Kelly"	"4 Embarcadero Center, Floor 15"		"San Francisco"	CA	94111		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-05 16:19:09"	2024-06-03	wk-form4_1717618740.xml	162828024026844	0	0	0	1032033	"Slm Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	SLM	1	6	5	9	S	D	4	19.2605	199799	3848227	969103	26	D	0	1606183	"Strong Robert S."	"300 Continental Drive"		Newark	DE	19713		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 16:14:12"	2024-06-03	wf-form4_167546518336144.xml	162828024026836	1	0	0	1820953	"Affirm Holdings, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	AFRM	1	3	1	11	S	D	4	38.4443	3329460	127998638	18143235	22	D	0	1539865	"Rabois Keith"	"One Letterman Drive"	"Building D, 5Th Floor"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 16:05:14"	2024-06-04	doc4.xml	143774924019324	0	0	0	801337	"Webster Financial Corp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	WBS	1	8	7	15	S	D	4	47.9777	102057	4896458	652874	19	D	0	1498151	"Bley Daniel"	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0														
"2024-06-05 16:00:18"	2024-05-13	form4.xml	192998024000250	0	0	0	1946021	"Horizon Space Acquisition I Corp."	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	HSPO	1	1	0	1	S	D	4	0.0000	1000	0	4000	33	D	0	1955035	"Gonzalez Caceres Rodolfo Jose"	"I/C/O Horizon Space Acquisition I Corp."	"1412 Broadway, 21St Floor, Suite 21V"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 14:05:09"	2024-06-03	ownership.xml	95017024069202	0	0	1	1901799	"Bitcoin Depot Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	BTM	1	2	2	12	S	D	4	1.7523	3372706	5909862	45275685	8	D	0	1952421	"Buchanan Christopher Scott"	"C/O Bitcoin Depot Inc."	"3343 Peachtree Road Ne, Suite 750"	Atlanta	GA	30326		1	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-04 21:28:40"	2024-06-03	form4.xml	112760224017859	1	0	1	101382	"Umb Financial Corp"	6021	MO	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	UMBF	1	13	12	70	S	D	4	77.8770	297695	23183586	3127874	11	I	0	1229109	"Kemper J Mariner"	"1010 Grand Blvd."		"Kansas City"	MO	64106		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-04 19:28:32"	2024-05-31	wk-form4_1717543705.xml	162828024026745	1	0	1	1311370	"Lazard, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	LAZ	1	3	3	4	S	D	4	40.0064	335375	13417159	2695844	14	M	0	1073157	"Jacobs Kenneth M"	"C/O Lazard, Inc."	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-06-04 17:51:57"	2024-04-24	wk-form4_1717537908.xml	113754724000090	1	0	1	1137547	"United Security Bancshares"	6021	CA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	UBFO	1	4	2	5	S	D	4	6.9989	952691	6667776	70212	-108	D	0	1723825	"Tkacz Brian"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 17:46:48"	2024-06-04	wk-form4_1717537597.xml	130221524000075	1	0	0	1302215	"Houlihan Lokey, Inc."	6282		24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	HLI	1	5	5	12	S	D	4	113.5739	70973	8060681	0	-100	D	0	1122670	"Preiser David A"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	CO-Pres		0	0	1	0	0	0	0														
"2024-06-04 17:00:09"	2023-09-01	doc4.xml	120919123048220	1	0	1	1626115	"Pjt Partners Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	PJT	1	3	3	8	S	D	4	90.4608	102926	9310770	155607	195	D	0	1653457	"Lee Ji-Yeun"	"280 Park Avenue"		"New York"	NY	10017		0	1	0	0	"Managing Partner"		0	0	0	0	0	0	0														
"2024-06-04 16:30:17"	2024-05-31	form4.xml	95017224000319	1	0	1	1835856	"Better Home & Finance Holding Co"	6163		24	45	h	61	6163	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Loan Brokers"	BETR	1	1	0	3	S	D	4	0.3402	2717053	924274	17301775	19	I	0	1965769	"Valani Riaz"	"C/O Better Home & Finance Holding Co"	"3 World Trade Center, 175 Greenwich St"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:10:21"	2024-06-03	wf-form4_167519913350617.xml	77690124000133	0	0	0	776901	"Independent Bank Corp"	6022	MA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	INDB	1	5	1	6	S	D	4	58.3617	6834	398844	134850	5	D	0	1221413	"Oddleifson Christopher"	"C/o Independent Bank Corp."	"288 Union Street"	Rockland	MA	02370		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-04 16:09:32"	2024-06-03	ownership.xml	168316824003976	0	0	1	889609	"Consumer Portfolio Services, Inc."	6199	CA	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CPSS	1	1	0	4	S	D	4	8.4339	42982	362505	229212	23	D	0	1246388	"Wood Daniel S"	"3800 Howard Hughes Parkway, Suite 1400"		"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:07:50"	2024-05-31	wf-form4_168003454061496.xml	175873024000138	1	0	1	1758730	"Tradeweb Markets Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	TW	1	9	6	32	S	D	4	87.7010	729691	63994634	796876	1086	D	0	1771187	"Bruni Enrico"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Europe, Asia"		0	0	0	0	0	0	0														
"2024-06-04 16:00:50"	2024-06-03	ownership.xml	95015924000210	0	0	0	1295401	"Bancorp, Inc."	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	TBBK	1	8	7	13	S	D	4	36.5625	88136	3222472	642300	16	D	0	1889248	"Creuzot Cheryl"	"C/O the Bancorp, Inc."	"409 Silverside Road"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 20:09:42"	2024-05-30	doc4.xml	122520824006529	1	0	1	49196	"Huntington Bancshares Inc /md/"	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	HBAN	1	10	8	19	S	D	4	12.1627	724913	8816878	4731030	18	D	0	1267320	"Porteous David L"	"P.O. Box 206"		"Reed City"	MI	49677		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 16:10:55"	2024-05-31	wf-form4_167761954395925.xml	9375124000643	0	0	1	93751	"State Street Corp"	6022	MA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	STT	1	10	10	21	S	D	4	77.0727	129603	9988855	613448	27	D	0	1740298	"Appleyard Ian"	"State Street Corporation"	"One Lincoln Street"	Boston	MA	02111		0	1	0	0	"EVP, CAO, Global Controller"		0	0	0	0	0	0	1														
"2024-06-03 15:52:51"	2024-06-03	form4.xml	112760224017270	0	0	0	894671	"Ohio Valley Banc Corp"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OVBC	1	1	0	1	S	D	4	20.0000	1	20	5351	0	D	0	1414540	"Thomas David W"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:46:47"	2024-05-29	ownership.xml	162828024026111	1	0	1	1838615	"Alti Global, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ALTI	1	3	3	7	S	D	4	4.9122	83676	411033	879532	11	D	0	1959722	"Maliagros Spiros"	"C/O Alti Global, Inc."	"520 Madison Avenue, 26Th Floor"	"New York"	NY	10022		1	1	0	0	"Pres, Strategic Alternatives"		0	0	1	0	0	0	0														
"2024-05-31 19:30:26"	2024-05-29	rdgdoc.xml	143774924018945	0	0	1	1464343	"Atlanticus Holdings Corp"	6141	GA	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	ATLC	1	3	0	7	S	D	4	32.0993	11014	353542	4339604	0	D	0	1205021	"Hudson Deal W"	"C/o Atlanticus Holdings Corporation"	"Five Concourse Parkway, Suite 300"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:17:04"	2024-05-31	ownership.xml	95017024067564	1	0	0	827876	"Cleanspark, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CLSK	1	6	4	7	S	D	4	20.9772	1210970	25402787	8511952	17	D	0	2022141	"Monnig Taylor"	"10624 S. Eastern Ave."	"Suite A-638"	Henderson	NV	89052		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-31 16:18:35"	2024-05-30	rdgdoc.xml	143774924018908	0	0	0	1296445	"Ormat Technologies, Inc."	6799	NY	24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	ORA	1	1	0	2	S	D	4	70.7184	998	70577	3561	39	D	0	1181711	"Sharir Dafna"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 14:53:57"	2024-05-30	wf-form4_167821491587145.xml	71253424000186	1	0	0	712534	"First Merchants Corp"	6021	IN	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FRME	1	4	1	6	S	D	4	33.7939	51691	1746839	453024	13	D	0	1518499	"Lehman Gary"	"200 E Jackson St"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:04:02"	2024-03-15	doc4.xml	163294824000001	0	0	0	1057706	"First Bancorp /pr/"	6022	PR	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FBP	1	7	6	10	S	D	4	16.8180	352310	5925147	2363399	18	D	0	1578141	"Power Carlos"	"P.O. Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-30 16:53:28"	2024-05-29	form4-05302024_080523.xml	141588924014897	0	0	1	1341317	"Bridgewater Bancshares Inc"	6022	MN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BWB	1	3	2	4	S	D	4	12.5861	59108	743940	1503377	4	D	0	1756428	"Salazar Lisa M"	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		0	1	0	0	"Chief Deposit Officer"		0	0	0	0	0	0	0														
"2024-05-30 16:30:08"	2023-12-18	doc4.xml	120919123059261	1	0	1	1308547	"Dolby Laboratories, Inc."	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	DLB	1	10	5	32	S	D	4	83.5119	679651	56758930	576498	-659	D	0	1256708	"Sherman Mark Andrew"	"C/O Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1														
"2024-05-30 16:07:34"	2024-05-29	wf-form4_167519941607832.xml	93313624000061	1	0	1	933136	"Mr. Cooper Group Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COOP	1	3	2	19	S	D	4	61.0804	454800	27779354	1507653	43	I	0	1543932	"Bray Jesse K"	"8950 Cypress Waters Blvd."		Coppell	TX	75019		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 08:40:06"	2024-05-29	form4-12012023_041201.xml	141588924014819	1	0	0	1038773	"Smartfinancial Inc."	6021	TN	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SMBK	1	3	2	9	S	D	4	21.8281	27174	593156	77739	54	I	0	1251925	"Presley John M"	"5401 Kingston Pike"	"Suite 600"	Knoxville	TN	37919		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 17:35:48"	2024-05-28	wk-form4_1709321774.xml	184497124000013	0	0	0	1844971	"Greenidge Generation Holdings Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	GREE	1	4	2	6	S	D	4	2.3043	50940	117383	175839	41	D	0	1881363	"Irwin Dale"	"590 Plant Road"		Dresden	NY	14441		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-29 12:59:20"	2024-05-28	wk-form4_1701447593.xml	106915724000051	0	0	0	1069157	"East West Bancorp Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EWBC	1	5	2	9	S	D	4	69.7257	43536	3035578	262851	20	D	0	1235499	"Krause Douglas Paul"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0														
"2024-05-29 10:59:58"	2023-06-14	doc4a.xml	120919123042527	1	0	0	1913971	"Princeton Bancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BPRN	1	2	1	4	S	D	4/A	30.1052	6912	208087	38871	22	D	0	1957233	"Adkins Stephanie"	"183 Bayard Lane"		Princeton	NJ	08540		0	1	0	0	"Chief Lending Officer"		0	0	0	0	0	0	0														
"2024-05-28 18:35:53"	2024-05-24	ownership.xml	168316824003855	1	0	1	1434621	"Lendingtree, Inc."	6163	DE	24	45	h	61	6163	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Loan Brokers"	TREE	1	7	4	9	S	D	4	19.4564	792213	15413652	2093878	61	D	0	1442082	"Ozonian Steven"	"1415 Vantage Park Drive"	"Suite 700"	Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 18:08:09"	2024-05-23	form4.xml	114036124027737	0	0	0	1734713	"Brightview Holdings, Inc."	6282	E9	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	BV	1	1	0	1	S	D	4	12.4800	17500000	218400000	33133123	112	I	0	1472698	"Kkr Group Partnership L.P."	"30 Hudson Yards"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 16:28:50"	2024-03-05	doc4.xml	120919124004685	0	0	1	1056288	"Federated Hermes, Inc."	6282	PA	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	FHI	1	10	9	37	S	D	4	36.6810	763027	27988610	2617421	41	D	0	1070059	"Farrell Michael J"	"C/o Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 18:16:09"	2024-05-22	ownership.xml	95017024064783	0	0	1	1821534	"Exodus Movement, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	EXOD	1	1	1	3	S	D	4	19.2194	939	18047	399150	0	D	0	1966811	"Gernetzke James"	"15418 Weir St., #333"		Omaha	NE	68137		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-24 17:24:10"	2024-05-23	wk-form4_1716585826.xml	143795824000078	0	0	1	1437958	"Coastal Financial Corp"	6022	WA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CCB	1	4	4	6	S	D	4	44.4474	38629	1716959	375852	11	D	0	1260912	"Edwards Joel G"	"C/o 5415 Evergreen Way"		Everett	WA	98203		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-24 17:01:56"	2024-05-22	rdgdoc.xml	143774924018355	0	0	1	1478454	"Eagle Bancorp Montana, Inc."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EBMT	1	3	0	9	S	D	4	13.6959	44104	604045	296181	17	D	0	1207067	"Johnson Peter Joseph"	"1400 Prospect Ave"		Helena	MT	59601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:49:12"	2024-05-24	wk-form4_1716583733.xml	177478824000004	1	0	0	1473844	"Stellar Bancorp, Inc."	6021	TX	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	STEL	1	3	3	3	S	D	4	24.3532	20200	491934	180282	13	D	0	1774788	"Long Justin M"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		0	1	0	0	"SEVP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-05-24 16:34:32"	2024-05-22	wk-form4_1716582858.xml	128481224000228	0	0	1	1284812	"Cohen & Steers, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	CNS	1	4	2	6	S	D	4	65.2547	33834	2207829	258025	15	D	0	1784007	"Cheigh Jon"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"Chief Investment Officer, EVP"		0	0	0	0	0	0	1														
"2024-05-24 15:34:23"	2023-05-03	ownership.xml	132638923000788	0	0	0	1844389	"Ace Global Business Acquisition Ltd"	6770		24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	ACBA	1	2	0	2	S	D	4	12.0763	51100	617100	599114	9	I	0	1910592	"Harraden Circle Investments, LLC"	"299 Park Ave, 21St Floor"		"New York"	NY	10171		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 13:45:21"	2023-02-27	doc1.xml	156761923003897	1	0	1	1531031	"Esquire Financial Holdings, Inc."	6029	MD	24	52	h	60	6029	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"Commercial Banks"	ESQ	1	2	0	8	S	D	4	46.7453	78950	3690544	357111	28	I	0	1162317	"Zises Selig"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 12:28:52"	2023-07-27	wk-form4_1716568122.xml	197929723000009	0	0	0	1734342	"Amerant Bancorp Inc."	6021	FL	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	AMTB	1	4	4	4	S	D	4	22.4622	18178	408318	21699	516	D	0	1839391	"Fleitas Armando"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		0	1	0	0	"EVP,  Chief Accounting Officer"		0	0	0	0	0	0	1														
