acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-12 17:08:42"	2024-06-03	wk-form4_1718226514.xml	197929724000004	1	0	0	1734342	"Amerant Bancorp Inc."	6021	FL	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	AMTB	1	14	5	15	M	A	4	6.4249	59181	380234	225429	36	D	0	1933821	"Levine Howard A."	"C/O Amerant Bancorp Inc."	"220 Alhambra Cr."	"Coral Gables"	FL	33134		0	1	0	0	"SEVP Head of Consumer Banking"		0	0	0	0	0	0	1														
"2024-06-12 16:59:47"	2024-05-15	wk-form4_1716410487.xml	164763924000023	1	0	0	1647639	"Upstart Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	UPST	1	5	5	17	M	A	4	15.5916	376157	5864908	12257687	3	D	0	1832808	"Datta Sanjay"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-12 16:59:47"	2024-05-15	wk-form4_1716410487.xml	164763924000023	1	0	0	1647639	"Upstart Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	UPST	1	5	5	17	S	D	4	15.5916	376157	5864908	12257687	3	D	0	1832808	"Datta Sanjay"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-12 16:47:51"	2024-06-11	tm2417089-1_4seq1.xml	110465924070891	0	0	1	1476034	"Metropolitan Bank Holding Corp."	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MCB	1	2	1	2	P	A	4	39.1311	2280	89219	49428	5	D	0	2000276	"Dougherty Daniel F"	"99 Park Avenue"		"New York"	NY	10016		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-12 16:43:08"	2024-06-12	form4.xml	112760224018458	0	0	0	701347	"Central Pacific Financial Corp"	6022	HI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CPF	1	1	0	3	S	D	4	20.1336	9999	201316	199905	5	I	0	1506560	"Ngo Agnes Catherine"	"220 S King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 16:33:27"	2024-05-10	form4.xml	110465924061249	0	0	1	1841408	"Dave Inc./De"	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	DAVE	1	4	1	5	S	D	4	48.3249	591322	28575557	2433732	32	D	0	1229672	"Pope Michael W"	"C/O Dave Inc."	"1265 South Cochran Avenue"	"Los Angeles"	CA	90019		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 16:30:04"	2024-06-10	ownership.xml	95017024072492	1	0	0	1571949	"Intercontinental Exchange, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	ICE	1	7	5	9	S	D	4	115.4920	235203	27164076	4078025	6	D	0	1855007	"Gardiner Warren"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-12 16:28:09"	2024-06-10	wk-form4_1712611004.xml	167978824000114	1	0	1	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	10	6	55	S	D	4	191.5017	816899	156437558	6737911	14	I	0	1851492	"Armstrong Brian"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-12 16:20:45"	2024-06-10	form4.xml	90514824001692	1	0	0	1818502	"Oppfi Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	OPFI	1	3	2	3	S	D	4	2.7306	37379	102068	375333	11	D	0	1825006	"Moore Jocelyn"	"130 E. Randolph Street"	"Suite 3400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 16:19:03"	2024-06-10	form4-06102024_080654.xml	141588924016503	0	0	1	1042729	"Mercantile Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MBWM	1	1	0	2	P	A	4	36.5027	547	19967	2297	31	I	0	2014569	"Sanchez Nelson F"	"C/O Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 16:17:18"	2024-06-10	wk-form4_1715118379.xml	141266524000102	0	0	1	1412665	"Midwestone Financial Group, Inc."	6022	IA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MOFG	1	2	1	6	S	D	4	21.2598	20672	439482	214051	11	I	0	1430014	"Funk Charles N"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 16:10:56"	2024-06-11	wk-form4_1718223047.xml	162828024027817	0	0	0	1405495	"Interdigital, Inc."	6794		24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	IDCC	1	8	3	10	S	D	4	107.4146	12378	1329578	198910	7	D	0	1491492	"Markley John D. Jr."	"200 Bellevue Parkway"	"Suite 300"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 16:03:30"	2024-06-10	wk-form4_1715114695.xml	92011224000131	1	1	1	920112	"Heartland Financial USA Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HTLF	1	12	9	22	S	D	4	8.1085	56099	454876	203216	38	D	0	1791732	"Engel Robert B"	"1800 Larimer St., Suite 1800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 15:15:54"	2024-06-11	form4.xml	112760224018447	0	0	0	707179	"Old National Bancorp /in/"	6021	IN	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ONB	1	2	2	2	S	D	4	16.1820	66540	1076749	138713	92	D	0	1912933	"Alahmar Chady M."	"One Main Street"		Evansville	IN	47708		0	1	0	0	"CEO, Wealth Management"		0	1	0	0	0	0	0														
"2024-06-12 12:50:19"	2024-06-10	wk-form4_1716571196.xml	150573224000128	0	0	1	1505732	"Bankwell Financial Group, Inc."	6022	CT	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BWFG	1	7	2	20	P	A	4	24.1266	18977	457851	1159571	2	I	0	1968428	"Dunne Jeffrey R"	"C/O Bankwell Financial Group, Inc"	"258 Elm Street"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 11:33:43"	2024-06-11	form4.xml	112760224018446	0	0	1	1174850	"Nicolet Bankshares Inc"	6021	WI	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NIC	1	2	0	4	S	D	4	78.4296	4034	316385	101124	4	D	0	1270220	"Merkatoris Susan L"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 09:58:50"	2024-06-11	primary_doc.xml	146463124000007	0	0	1	1449794	"Embassy Bancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EMYB	1	1	1	7	P	A	4	13.5460	1381	18707	525135	0	I	0	1464631	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-06-12 08:24:57"	2024-06-11	ownership.xml	95017024072259	0	0	0	709337	"Farmers National Banc Corp /oh/"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FMNB	1	2	0	2	P	A	4	12.1525	1482	18010	101086	1	I	0	1193022	"Macali Ralph D"	"1672 North Rd."		Warren	OH	44483		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 20:17:10"	2024-06-10	wk-form4_1718151423.xml	159158724000032	0	0	0	1591587	"Assetmark Financial Holdings, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AMK	1	7	7	7	S	D	4	34.3995	54152	1862803	1165323	5	D	0	1782589	"Zyla Gary G."	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-11 17:48:46"	2024-06-07	wk-form4_1718142256.xml	162828024027713	0	0	1	1127371	"Community West Bancshares"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CWBC	1	7	5	9	P	A	4	17.8776	29661	530267	616020	5	D	0	1782802	"Ramos Anthony Kenneth"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-11 16:40:40"	2024-06-10	wk-form4_1718138433.xml	159416624000007	1	0	0	717538	"Arrow Financial Corp"	6021	NY	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	AROW	1	2	0	2	M	A	4	22.2931	6560	146243	68253	11	D	0	1594166	"Casaccio Tenee R"	"Po Box 406"		"Bolton Landing"	NY	12814		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 16:27:19"	2024-06-11	ownership.xml	117494724000827	0	0	0	716605	"Penns Woods Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PWOD	1	8	4	12	P	A	4	17.7561	17654	313466	176291	11	D	0	1785665	"Kranich Charles E."	"2020 North Atherton Street"		"State College"	PA	16801-6936		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 16:18:00"	2024-06-10	primary_doc.xml	187758924000005	0	0	1	18349	"Synovus Financial Corp"	6021	GA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SNVPR	1	3	2	7	S	D	4	27.7859	496039	13782893	1567693	46	I	0	1877589	"Samaha Eli"	"150 East 58Th St"	"Fl 14"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-11 16:15:09"	2024-06-07	ownership.xml	95017024071911	0	0	0	1278021	"Marketaxess Holdings Inc"	6211		24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	MKTX	1	1	0	1	S	D	4	199.4800	500	99740	55009	1	D	0	1296969	"Casper Stephen P"	"C/o Marketaxess Holdings Inc."	"55 Hudson Yards, 15Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 14:54:30"	2024-06-07	wk-form4_1714143308.xml	147126524000090	0	0	1	1471265	"Northwest Bancshares, Inc."	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NWBI	1	5	3	10	S	D	4	10.9644	29792	326652	368683	9	D	0	1986468	"Barnum Carey A."	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		0	1	0	0	"SVP, Chief Auditor"		0	0	0	0	0	0	1														
"2024-06-11 13:03:39"	2024-05-21	primary_doc.xml	161559424000023	0	0	0	1821160	"Guild Holdings Co"	6162	DE	24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	GHLD	1	9	3	11	S	D	4	15.5875	25903	403763	4109583	1	D	0	1828260	"Kramer Desiree Amber"	"5887 Copley Drive"		"San Diego"	CA	92111		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-11 12:17:59"	2024-06-07	wk-form4_1718122672.xml	189161024000002	1	0	1	1423869	"Pcb Bancorp"	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PCB	1	3	1	6	P	A	4	14.2414	29533	420591	1549657	2	M	0	1891610	"Chung Janice"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 12:11:41"	2024-06-07	rdgdoc.xml	143774924019890	0	0	0	1778784	"Provident Bancorp, Inc. /Md/"	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	PVBC	1	2	0	3	P	A	4	9.6613	86075	831598	1511014	6	D	0	1540712	"Pollack Dennis"	"5 Market Street"		Amesbury	MA	01913		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 10:03:08"	2024-06-07	ownership.xml	95017024071634	0	0	0	1228454	"Bcb Bancorp Inc"	6035	NJ	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BCBP	1	5	2	9	P	A	4	9.9330	19573	194419	835162	2	I	0	1635345	"Rizzo James G."	"104-110 Ave C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 21:48:41"	2024-06-07	wk-form4_1718070513.xml	162828024027600	1	0	1	1176948	"Ares Management Corp"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ARES	1	5	4	26	S	D	4	134.4480	3114225	418701181	12033939	35	D	0	1605729	"Olian Judy D."	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 21:22:37"	2024-06-06	form4.xml	114036124029626	0	0	0	1162027	"Alliancebernstein National Municipal Income Fund"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	AFB	1	1	0	2	S	D	4	10.8800	3200	34816	0	-100	I	0	70858	"Bank of America Corp /De/"	"100 North Tryon Street"		Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-10 21:22:37"	2024-06-07	form4.xml	114036124029626	0	0	0	1162027	"Alliancebernstein National Municipal Income Fund"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	AFB	1	1	0	2	P	D	4	10.8800	3200	34816	0	-100	I	0	70858	"Bank of America Corp /De/"	"100 North Tryon Street"		Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-10 17:33:46"	2024-06-10	primary_doc.xml	125385024000004	0	0	0	770460	"Peoples Financial Corp /ms/"	6022	MS	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PFBX	1	1	1	1	P	A	4	16.1500	6700	108205	397	-106	D	0	1253850	"Swetman Chevis"	"P.O. Box 1416"		Biloxi	MS	39533-1416		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-10 17:09:12"	2024-06-06	wk-form4_1718053745.xml	174882424000030	1	0	0	1748824	"Brightsphere Investment Group Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	BSIG	1	3	0	3	M	A	4	0.0000	16420	0	118721	16	D	0	1394923	"Paulson John"	"C/O Brightsphere Investment Group Inc."	"200 State Street, 13Th Floor"	Boston	MA	02109		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-10 17:04:36"	2024-06-10	doc4.xml	122520824006744	1	0	0	19617	"Jpmorgan Chase & Co"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	JPM	1	11	11	21	S	D	4	48.6903	1015364	49438423	10020714	11	D	0	1580075	"Bacon Ashley"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0														
"2024-06-10 17:03:05"	2024-05-17	wk-form4_1716239799.xml	187747624000003	1	0	1	1083301	"Terawulf Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	WULF	1	5	5	7	M	A	4	0.0599	3790406	227137	44270043	9	M	0	1389893	"Deane Kenneth J"	"C/O Terawulf Inc."	"9 Federal Street"	Easton	MD	21601		0	1	0	0	"Chief Acct Officer + Treasurer"		0	0	0	0	0	0	0														
"2024-06-10 16:41:49"	2024-06-06	rdgdoc.xml	143774924019829	1	0	0	1849466	"Texas Community Bancshares, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBS	1	7	6	8	S	D	4	14.2553	14501	206716	256907	6	D	0	1871183	"Mize Sheree A."	"215 West Broad Street"		Mineola	TX	75773		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0														
"2024-06-10 16:38:41"	2024-06-06	form4-06102024_080637.xml	141588924016230	0	0	1	883948	"Atlantic Union Bankshares Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AUB	1	2	1	2	P	A	4	31.7449	16655	528712	65891	34	D	0	1786815	"Ellett Frank Russell"		"4300 Cox Road"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 16:35:55"	2024-06-06	form4.xml	100888624000202	0	0	0	1258602	"Nelnet Inc"	6141	NE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	NNI	1	1	0	1	S	D	4	101.7300	1700	172941	16894	11	D	0	1417962	"Farrell Kathleen Anne"	"C/O Nelnet, Inc."	"121 South 13Th Street, Suite 100"	Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 16:30:16"	2024-06-07	tm2416842-1_4seq1.xml	110465924070038	0	0	0	1270436	"Cohen & Co Inc."	6211	MD	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	COHN	1	1	1	1	S	D	4	11.6400	10000	116400	58785	20	D	0	1478247	"Pooler Joseph W. Jr."	"C/o Cohen & Co Inc.,"	"2929 Arch Street, Suite 1703"	Philadelphia	PA	19104-2870		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-06-10 16:21:29"	2024-06-03	ownership.xml	162828024026808	1	0	1	1838615	"Alti Global, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ALTI	1	8	6	20	P	A	4	1.7834	1319946	2354004	19645807	7	D	0	1960409	"Ilwaddi Holdings"	"C/O Geller Advisors"	"909 Third Avenue"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-10 14:07:38"	2024-06-03	rdgdoc.xml	143774924019794	0	0	1	1431567	"Oak Valley Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OVLY	1	5	0	5	P	A	4	24.8861	2406	59876	356157	1	D	0	1719092	"Lafferty Allison"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 13:31:41"	2024-06-06	wk-form4_1718040693.xml	162828024027452	1	0	0	1722010	"Op Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OPBK	1	3	3	3	M	A	4	7.0748	67846	480000	732516	10	D	0	1936198	"Park Jae H."	"1000 Wilshire Blvd., Suite 500"		"Los Angeles"	CA	90017		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0														
"2024-06-10 12:57:00"	2024-06-07	shannon-form4_060724.xml	199937124007297	0	0	0	731122	"Muncy Columbia Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CCFN	1	4	2	5	P	A	4	31.4808	2974	93624	53126	6	D	0	1439876	"Shannon Steven H"	"Po Box 803"		Bloomsburg	PA	17815		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 09:32:15"	2024-06-07	form4-04092024_010447.xml	141588924016115	0	0	0	810958	"Citizens & Northern Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CZNC	1	4	0	13	P	A	4	17.5619	4259	74796	79921	6	D	0	1667211	"Pellegrino Frank G"	"2050 Poco Farm Road"		Williamsport	PA	17701		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 09:06:21"	2024-06-06	ownership.xml	95017024071095	0	0	1	1913971	"Princeton Bancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BPRN	1	2	1	9	P	A	4	30.2120	12252	370157	710684	2	D	0	939713	"Tuchman Martin"	"183 Bayard Lane"		Princeton	NJ	08540		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-10 08:23:31"	2024-06-06	wk-form4_1715813389.xml	136785924000074	1	0	0	1367859	"Citizens Community Bancorp Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CZWI	1	4	2	6	P	A	4	11.0790	2962	32816	257865	1	I	0	1497054	"Bianchi Stephen M"	"C/o Citizens Community Bancorp, Inc."	"2174 Eastridge Center"	"Eau Claire"	WI	54701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-10 06:04:49"	2024-06-07	ownership.xml	149315224023257	0	0	0	793524	"Research Frontiers Inc"	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	REFR	1	1	0	1	P	A	4	1.7400	4300	7482	455945	1	I	0	1552532	"Daigle Darryl"	"3213 Wytchwood Drive"		Morgan	LA	70380		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-07 18:10:47"	2024-06-05	rdgdoc.xml	143774924019725	1	0	0	1602658	"Investar Holding Corp"	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ISTR	1	1	1	2	M	A	4	14.0151	60650	850017	251684	32	M	0	1611432	"D'Angelo John J"	"C/o Investar Holding Corporation"	"10500 Coursey Blvd."	"Baton Rouge"	LA	70816		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-07 18:10:47"	2024-06-07	rdgdoc.xml	143774924019725	1	0	0	1602658	"Investar Holding Corp"	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ISTR	1	1	1	2	S	D	4	14.0151	60650	850017	251684	32	M	0	1611432	"D'Angelo John J"	"C/o Investar Holding Corporation"	"10500 Coursey Blvd."	"Baton Rouge"	LA	70816		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-07 17:53:25"	2024-06-06	form4.xml	109690624001332	1	0	0	318673	"Security National Financial Corp"	6199	UT	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SNFCA	1	3	0	4	M	A	4	7.4314	15509	115253	64439	32	D	0	1298129	"Moody H. Craig"	"11892 South Brookglen Drive"		Sandy	UT	84092		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 17:07:57"	2024-06-05	rdgdoc.xml	143774924019703	1	0	1	1787414	"Bogota Financial Corp."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BSBK	1	3	2	4	P	A	4	6.7293	1762	11857	238303	1	D	0	1799756	"Pace Kevin"	"819 Teaneck Road"		Teaneck	NJ	07666		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-07 16:59:37"	2024-06-07	ownership.xml	95017024070830	1	0	0	720672	"Stifel Financial Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SF	1	9	0	10	M	A	4	28.1827	36856	1038700	201714	22	D	0	1239734	"Zimmerman Michael J"	"501 North Broadway"		"St. Louis"	MO	63102		1	0	0	0			0	0	0	0	0	0	0														
