acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 18:38:27"	2024-05-20	rdgdoc.xml	143774924018231	0	0	0	1478454	"Eagle Bancorp Montana, Inc."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EBMT	1	1	1	1	P	A	4	13.0253	750	9769	19634	4	D	0	1610041	"Clark Laura"	"1400 Prospect Avenue"		Helena	MT	59601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-23 16:32:53"	2024-05-21	form4.xml	106299324011052	0	0	0	1521951	"First Business Financial Services, Inc."	6022	WI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FBIZ	1	2	1	2	P	A	4	34.2827	329	11279	12145	3	D	0	1971375	"Crampton Kevin D"	"401 Charmany Drive"		Madison	WI	53719		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-23 16:22:32"	2024-05-22	wk-form4_1716495712.xml	116692824000081	0	0	0	1166928	"West Bancorporation Inc"	6022	IA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	WTBA	1	1	1	1	P	A	4	17.8698	768	13724	233019	0	D	0	1487136	"Nelson David D"	"8050 Heather Bow"		Johnston	IA	50131		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-23 16:16:22"	2024-05-22	form4.xml	80724924000059	0	0	0	1958140	"Atlanta Braves Holdings, Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	BATRA	1	2	0	2	P	A	4	41.5729	3500	145505	246300	1	D	0	1642122	"Associated Capital Group, Inc."	"191 Mason Street"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 16:11:54"	2024-05-22	ownership.xml	95017024063949	0	0	1	1070680	"Cf Bankshares Inc."	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CFBK	1	3	1	3	P	A	4	18.9479	3318	62869	539720	1	D	0	1557351	"Frauenberg James H II"	"4960 E. Dublin Granville Rd"	"Suite #400"	Columbus	OH	43081		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 14:49:12"	2024-05-23	wk-form4_1714665167.xml	162828024024890	0	0	1	1127371	"Community West Bancshares"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CWBC	1	6	4	7	P	A	4	16.6595	4226	70403	577793	1	D	0	1063730	"Bartlein Robert"	"7100 N Financial Drive, Suite 101"		Fresno	CA	93720		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 11:29:09"	2024-05-17	rdgdoc.xml	143774924018082	1	0	1	1391933	"Quaint Oak Bancorp Inc"	6036	PA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	QNTO	1	1	0	2	P	A	4	10.3900	1000	10390	68640	1	D	0	1284602	"Clarke James J"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 15:07:34"	2024-05-22	primary_doc.xml	93905724000129	0	0	0	818677	"Security Federal Corp"	6022	SC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SFDL	1	1	1	2	P	A	4	23.1204	108	2497	36115	0	D	0	1220984	"Verenes Chris J"	"P O Box 810"		Aiken	SC	29802		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 15:05:00"	2024-05-21	ownership.xml	117120024000212	0	0	0	1005101	"Marygold Companies, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	MGLD	1	1	1	3	P	A	4	1.3124	155000	203428	18418766	1	D	0	1632685	"Nicholas & Melinda Gerber Living Trust"	"120 Calle Iglesia"	"Unit B"	"San Clemente"	CA	92672		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 14:41:16"	2024-05-17	ownership.xml	190359624000344	0	0	1	1163389	"New Peoples Bankshares Inc"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	NWPP	1	4	0	8	P	A	4	2.6269	93887	246629	10727478	1	D	0	1984472	"Long Barton Scot"	"67 Commerce Drive"		Honaker	VA	24260		0	0	0	1		"Director-Subsidiary Bank"	0	0	0	0	0	0	0														
"2024-05-22 14:37:14"	2024-05-21	form4.xml	106299324010921	0	0	0	1913838	"Vwf Bancorp, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	VWFB	1	2	1	2	P	A	4	15.4565	850	13138	114695	1	D	0	1292647	"Cahill Michael D"	"976 South Shannon Street"		"Van Wert"	OH	45891		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-22 14:12:34"	2024-05-21	wk-form4_1716401540.xml	161724224000034	1	0	0	1617242	"Kearny Financial Corp."	6035		24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	KRNY	1	4	2	4	P	A	4	5.8744	17500	102802	277814	7	D	0	1982651	"Wong-Zaza Melvina"	"120 Passaic Avenue"		Fairfield	NJ	07004		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 12:29:03"	2024-05-20	rdgdoc.xml	143774924017947	0	0	0	1168455	"Plumas Bancorp"	6153	CA	24	45	h	61	6153	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Short-Term Business Credit Institutions"	PLBC	1	2	0	2	P	A	4	35.5842	1674	59568	11181	18	D	0	2012106	"Patel Sushil Amathalal"	"9590 Prototype Court Suite 100"		Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 12:21:20"	2024-05-20	wk-form4_1716394871.xml	162828024024671	0	0	0	1178970	"Provident Financial Services Inc"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	PFS	1	1	1	1	P	A	4	15.9447	868	13840	519877	0	I	0	1199807	"Labozzetta Anthony J"	"239 Washington Street"		"Jersey City"	NJ	07302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-22 08:33:15"	2024-05-17	rdgdoc.xml	143774924017922	0	0	0	1951276	"Sr Bancorp, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	SRBK	1	3	2	3	P	A	4	9.1957	6460	59404	80780	9	D	0	1993088	"Davey Mary E"	"220 West Union Avenue"		"Bound Brook"	NJ	08805		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 18:01:52"	2024-04-26	primary_doc.xml	200581424000005	0	0	0	740806	"F&m Bank Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FMBM	1	9	4	14	P	A	4	15.9547	7000	111683	480720	1	D	0	1238724	"Withers Dean W"	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:29:18"	2024-05-21	wk-form4_1716323339.xml	1834924000097	0	0	0	18349	"Synovus Financial Corp"	6021	GA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SNV	1	1	1	1	P	A	4	40.0250	28000	1120700	49256	132	D	0	1779272	"Gregory Andrew J. Jr."	"1111 Bay Avenue, Suite 500"		Columbus	GA	31901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-21 13:16:43"	2024-05-20	rdgdoc.xml	143774924017790	1	0	0	1756701	"Linkbancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LNKB	1	3	0	4	P	A	4	8.4748	456000	3864490	1891082	32	D	0	1460056	"Pommerening William E"	"3045 Market Street"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 11:11:33"	2024-05-20	rdgdoc.xml	143774924017773	1	0	0	1943802	"First Seacoast Bancorp, Inc."	6035		24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	FSEA	1	3	1	3	P	A	4	9.1605	2100	19237	52989	4	D	0	1779434	"Lynch Dana C"	"633 Central Avenue"		Dover	NH	03820		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 10:57:07"	2024-03-13	ownership.xml	120919124004833	1	0	0	1609065	"Pathfinder Bancorp, Inc."	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PBHC	1	5	3	7	P	A	4	11.9150	8385	99907	207937	4	I	0	1545643	"Ayoub David A."	"214 West First Street"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:01:22"	2024-05-20	form4-05202024_080514.xml	141588924013731	0	0	1	714562	"First Financial Corp /in/"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	THFF	1	4	1	5	P	A	4	38.1728	2569	98066	20011	15	D	0	1918141	"Franklin Mark Allen"	"One First Financial Plaza"		"Terre Haute"	IN	47807		0	1	0	0	"CHIEF LENDING OFFICER"		0	0	0	0	0	0	0														
"2024-05-20 12:15:49"	2024-05-17	wk-form4_1716221739.xml	184906424000009	0	0	1	934549	"Acacia Research Corp"	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	ACTG	1	2	2	2	P	A	4	5.3044	23962	127103	424788	6	D	0	1849064	"Soncini Jason W."	"767 Third Avenue"	"6Th Floor"	"New York"	NY	10017		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-20 11:59:26"	2024-05-16	rdgdoc.xml	143774924017598	1	0	0	1849466	"Texas Community Bancshares, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBS	1	1	1	1	P	A	4	13.8462	13	180	17892	0	I	0	1871232	"Strange Haskell"	"215 West Broad Street"		Mineola	TX	75773		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1														
"2024-05-17 19:21:57"	2024-05-16	rdgdoc.xml	143774924017542	1	0	1	1499422	"Rbb Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RBB	1	1	0	5	P	A	4	13.6843	28625	391713	541511	6	D	0	1711522	"Kao James"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:06:16"	2024-05-03	marketforms-65874.xml	177007124000006	0	0	1	1071236	"Red River Bancshares Inc"	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RRBI	1	2	0	3	P	A	4	47.6091	2369	112786	441306	1	M	0	1280417	"Brown Michael J"	"1412 Centre Court Drive"	"Suite 301"	Alexandria	LA	71301		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 14:29:19"	2024-05-15	form4-03192024_050302.xml	141588924013461	0	0	0	714395	"German American Bancorp, Inc."	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	GABC	1	6	0	12	P	A	4	33.2380	1504	49990	784543	0	D	0	1379195	"Sheidler Jack"	"711 Main Street"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 11:43:30"	2024-05-13	primarydocument.xml	156218024004129	0	0	0	1227500	"Equity Bancshares Inc"	6022	KS	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EQBK	1	1	0	1	P	A	4	34.5002	2903	100154	9813	42	D	0	1810879	"Everett Junetta M"	"7701 E Kellogg Suite 300"		Wichita	KS	67207		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 11:36:39"	2024-05-16	form4.xml	112760224015782	0	0	0	1005817	"Tompkins Financial Corp"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TMP	1	1	0	1	P	A	4	47.9100	1000	47910	2000	100	D	0	1635662	"Coletti Janet M."	"Po Box 460"	"118 E. Seneca St."	Ithaca	NY	14851		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 10:44:02"	2024-05-16	wk-form4_1715957033.xml	147126524000078	0	0	0	1471265	"Northwest Bancshares, Inc."	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NWBI	1	2	1	2	P	A	4	11.2196	12295	137945	271365	5	D	0	1639802	"Hunter Timothy M"	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:16:49"	2024-05-14	rdgdoc.xml	143774924017335	1	0	1	1914605	"Ecb Bancorp, Inc. /Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	ECBK	1	1	1	3	P	A	4	12.0534	11000	132587	113516	11	I	0	1529239	"Citrano John A"	"419 Broadway"		Everett	MA	02149		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1														
"2024-05-16 16:10:53"	2024-05-16	wk-form4_1710189578.xml	136785924000070	1	0	1	1367859	"Citizens Community Bancorp Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CZWI	1	3	1	5	P	A	4	11.1737	3150	35197	195120	2	I	0	1497054	"Bianchi Stephen M"	"C/o Citizens Community Bancorp, Inc."	"2174 Eastridge Center"	"Eau Claire"	WI	54701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-16 14:29:14"	2024-05-16	rdgdoc.xml	143774924017247	0	0	0	1979330	"Nb Bancorp, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NBBK	1	7	4	13	P	A	4	14.1193	86235	1217581	314528	38	D	0	1246206	"Evangelista Paul A"	"1063 Great Plain Ave"		Needham	MA	02492		0	1	0	0	"EVP, Dir Spec. Bank. Ctr."		0	0	0	0	0	0	1														
"2024-05-16 13:02:51"	2024-05-15	primary_doc.xml	161559424000022	0	0	0	1821160	"Guild Holdings Co"	6162	DE	24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	GHLD	1	1	0	1	P	A	4	15.0695	1122	16908	54110	2	D	0	1827830	"Meyer Michael Charles"	"5887 Copley Drive"		"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 11:57:36"	2024-05-09	wk-form4_1715875045.xml	162828024023727	0	0	0	1035092	"Shore Bancshares Inc"	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SHBI	1	2	0	2	P	A	4	11.2029	5578	62490	81620	7	D	0	1671855	"Kelly Clyde V. III"	"18 East Dover St."		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 20:19:04"	2024-05-13	wk-form4_1715818731.xml	102891824000094	0	0	0	1028918	"Pacific Premier Bancorp Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PPBI	1	2	1	2	P	A	4	23.8970	1243	29704	38659	3	D	0	1920682	"Wendoll Tamara"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"Pres of Pacific Premier Trust"		0	0	1	0	0	0	0														
"2024-05-15 16:15:12"	2024-05-14	ownership.xml	95017024060480	0	0	1	1059142	"Greystone Housing Impact Investors LP"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	GHI	1	1	1	2	P	A	4	15.5172	5000	77586	161052	3	I	0	1787579	"Rogozinski Kenneth"	"14301 Fnb Parkway"	"Suite 211"	Omaha	NE	68154		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-15 14:32:50"	2024-05-14	wk-form4_1710794014.xml	175073524000046	0	0	1	1750735	"Meridian Corp"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	MRBK	1	6	2	11	P	A	4	10.4039	18500	192472	1009627	2	D	0	1751789	"Annas Christopher J."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-15 09:11:43"	2024-05-14	form4.xml	106299324010274	0	0	0	1041514	"Lesaka Technologies Inc"	6099		24	45	h	60	6099	XLF	Financ	Financial	Loan	Loans	Financial	"Depository Institutions"	"Functions Related to Depository Banking"	LSAK	1	1	1	1	P	A	4	5.1400	52418	269429	374894	16	D	0	1812168	"Mazanderani Ali"	"President Place, 4Th Floor"	"Cnr Jan Smuts Avenue and Bolton Road"	"Rosebank, Johannesburg Fc"	T3	T3	"South Africa"	1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-14 18:20:47"	2024-05-10	rdgdoc.xml	143774924016732	0	0	0	1556727	"First Northwest Bancorp"	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	FNWB	1	4	1	5	P	A	4	10.6253	84516	898012	287483	42	D	0	1661770	"Behar Dana D."	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:01:45"	2024-05-10	primary_doc.xml	165016124000004	0	0	0	923139	"Flushing Financial Corp"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FFIC	1	1	1	1	P	A	4	12.4600	600	7476	88854	1	D	0	1650161	"Cullen Susan"	"220 Rxr Plaza"		Uniondale	NY	11556		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1														
"2024-05-14 15:38:53"	2024-05-10	ownership.xml	95017024059446	0	0	0	1013272	"Norwood Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	NWFL	1	3	1	4	P	A	4	24.3087	1730	42054	179546	1	D	0	1815945	"Gifford Jeffrey S"	"717 Main Street"		Honesdale	PA	18431		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 15:21:34"	2024-05-08	wk-form4_1709934720.xml	194921524000008	0	0	1	893847	"Hawthorn Bancshares, Inc."	6021	MO	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	HWBK	1	5	1	11	P	A	4	19.5310	54159	1057779	594924	10	D	0	1770553	"Holtaway Jonathan"	"C/o Hawthorn Bancshares, Inc."	"132 East High Street, Po Box 688"	"Jefferson City"	MO	65102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 14:12:50"	2024-05-13	rdgdoc.xml	143774924016526	1	0	0	836147	"Middlefield Banc Corp"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MBCN	1	3	2	3	P	A	4	22.4889	2250	50600	60054	4	D	0	1954793	"Zimmerly Ronald Len Jr."	"15985 East High Street"		Middlefield	OH	44062		1	1	0	0	"EVP, CEO"		0	1	0	0	0	0	1														
"2024-05-14 11:35:48"	2024-05-10	ownership.xml	95017024059225	0	0	0	880417	"Csb Bancorp, Inc."	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CSBB	1	5	2	6	P	A	4	37.5781	4044	151966	95279	4	D	0	2008196	"Schillig Stephen E"	"91 North Clay Street"		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:04:15"	2024-05-09	form407422010_05132024.xml	92189524001131	1	0	0	1404281	"Eledon Pharmaceuticals, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ELDN	1	1	0	1	P	A	4	0.0000	1927937	0	220460	-113	D	0	1055947	"Bvf Partners L P/il"	"44 Montgomery St."	"40Th Fl"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 13:49:19"	2024-05-13	rdgdoc.xml	143774924016185	0	0	0	1693577	"Mainstreet Bancshares, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MNSB	1	4	2	6	P	A	4	16.3140	3751	61194	390915	1	D	0	1774665	"Dick Jeff W"	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-05-13 09:40:57"	2024-05-09	primary_doc.xml	178100224000034	0	0	0	1823144	"Composecure, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CMPO	1	1	0	1	P	A	4	6.5000	800000	5200000	3797550	27	I	0	1781002	"Bleichroeder LP"	"1345 Avenue of the Americas"	"47Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 16:51:36"	2024-05-08	wk-form4_1715374280.xml	104978224000026	0	0	0	1049782	"Brookline Bancorp Inc"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BRKL	1	2	0	2	P	A	4	8.5923	4400	37806	81899	6	I	0	1368208	"Hollister Thomas J"	"131 Clarendon Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 14:30:23"	2024-05-09	primary_doc.xml	193259924000012	0	0	0	714712	"Juniata Valley Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	JUVF	1	2	0	2	P	A	4	11.2600	1500	16890	14042	12	D	0	1240839	"Dreibelbis Martin L"							1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 14:19:21"	2024-05-07	section16.xml	165495424005873	0	0	0	718413	"Community Bancorp /vt"	6021	VT	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CMTV	1	6	1	8	P	A	4	16.3512	4729	77325	45602	12	D	0	1362572	"Conant Aminta K"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 13:49:47"	2024-05-08	ownership.xml	95017024056629	0	0	0	944745	"Civista Bancshares, Inc."	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CIVB	1	2	2	2	P	A	4	14.1860	2000	28372	8750	30	D	0	1519530	"Mulford Michael D."	"929 Jennison Drive"		Rossford	OH	43460		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-09 12:49:57"	2024-05-08	wk-form4_1715273385.xml	31830024000232	0	0	0	318300	"Peoples Bancorp Inc"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PEBO	1	1	0	1	P	A	4	30.0020	500	15001	4306	13	D	0	1335265	"Smith Dwight Eric"	"138 Putnam St"		Marietta	OH	45750		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 20:15:38"	2024-05-06	form4.xml	89914024000531	0	0	1	1519401	"Regional Management Corp."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	RM	1	1	0	3	P	A	4	28.4007	101738	2889426	537182	23	I	0	1085393	"Basswood Capital Management, L.L.C."	"645 Madison Avenue"	"10Th Floor"	"New York"	NY	10022		1	0	1	1		Director-by-Deputization	0	0	0	0	0	0	0														
"2024-05-08 17:23:12"	2024-05-06	doc4.xml	120919124005569	0	0	0	1393818	"Blackstone Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	BX	1	1	0	1	P	A	4	119.5704	277	33121	42850	1	M	0	1479258	"Porat Ruth"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0														
