acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-06 08:46:49"	2024-03-15	doc4.xml	120919124004888	0	0	1	1228454	"Bcb Bancorp Inc"	6035	NJ	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BCBP	1	13	5	46	P	A	4	11.6179	120016	1394339	2089907	6	I	0	1279596	"Hogan Mark D"	"104-110 Ave C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 06:02:04"	2024-05-03	wf-form4_167847647511181.xml	181887424000117	0	0	1	1818874	"Sofi Technologies, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SOFI	1	2	2	10	P	A	4	5.5588	556484	3093400	8860437	7	D	0	1613438	"Noto Anthony"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-03 17:38:37"	2024-05-01	wf-form4_168313513091925.xml	141266524000072	0	0	1	1412665	"Midwestone Financial Group, Inc."	6022	IA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MOFG	1	11	2	16	P	A	4	19.6264	34324	673657	354750	11	I	0	1579452	"Reeves Charles N"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-03 17:01:02"	2024-03-13	ownership.xml	95017024031547	0	0	0	1549966	"Silvercrest Asset Management Group Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	SAMG	1	2	1	3	P	A	4	15.2354	13359	203530	961908	1	D	0	1748049	"Long Path Smaller Companies Fund, LP"	"1 Landmark Square"	"Suite 1920"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 16:35:09"	2024-05-02	wk-form4_1714768490.xml	149322524000087	1	0	0	1493225	"Northfield Bancorp, Inc."	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	NFBK	1	2	0	3	P	A	4	9.8582	21290	209882	234355	10	D	0	1586195	"Harrison Timothy C"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:13:45"	2024-05-01	form4.xml	106299324009330	0	0	0	1521951	"First Business Financial Services, Inc."	6022	WI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FBIZ	1	4	0	7	P	A	4	30.3463	8701	264043	93665	10	D	0	1343486	"Sanders Carol P"	"Po Box 2586"		Madison	WI	53701-2568		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 14:22:01"	2023-05-12	wf-form4_167536510594513.xml	177007723000005	0	0	1	1071236	"Red River Bancshares Inc"	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RRBI	1	4	2	12	P	A	4	49.4896	6856	339301	642261	1	D	0	1770071	"Price Teddy Ray"	"1412 Centre Court Drive, Suite 301"		Alexandria	LA	71301		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 13:50:35"	2024-05-01	wf-form4_167297203134777.xml	84251724000092	0	0	1	842517	"Isabella Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ISBA	1	13	5	99	P	A	4	21.2170	17791	377472	618506	3	D	0	1893950	"Catlin Jon D"	"139 E. Broadway St."		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0														
"2024-05-03 13:04:51"	2024-05-02	wf-form4_168330659309620.xml	147126524000072	0	0	0	1471265	"Northwest Bancshares, Inc."	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NWBI	1	10	5	15	P	A	4	11.1660	74247	829044	568674	15	D	0	1228812	"Campana Robert M"	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 12:04:26"	2024-04-25	primary_doc.xml	161052024000090	0	0	0	1809750	"Edible Garden AG Inc"	6021	V8	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	EDBL	1	1	0	1	P	A	4	6.0746	1005	6105	5025	25	I	0	1610520	"Ubs Group AG"	"Bahnhofstrasse 45"		Zurich	V8	CH-8001	Switzerland	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-02 14:04:42"	2024-05-01	wk-form4_1714673073.xml	105044124000075	0	0	1	1050441	"Eagle Bancorp Inc"	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EGBN	1	8	5	13	P	A	4	18.2132	30506	555612	601235	5	D	0	1441282	"Williams Janice L."	"7830 Old Georgetown Road"		Bethesda	MD	20814		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1														
"2024-05-02 11:52:56"	2024-04-30	wk-form4_1714665167.xml	162828024019860	0	0	1	1127371	"Community West Bancshares"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CWBC	1	12	7	26	P	A	4	14.7924	37566	555692	1599771	2	D	0	1063730	"Bartlein Robert"	"7100 N Financial Drive, Suite 101"		Fresno	CA	93720		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:47:04"	2024-05-01	wk-form4_1714596415.xml	162828024019645	0	0	1	775215	"Hbt Financial, Inc."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HBT	1	6	1	14	P	A	4	18.3996	24813	456549	1363493	2	D	0	1622151	"Chapman Peter Robert"	"C/O Hbt Financial, Inc."	"401 N. Hershey Road"	Bloomington	IL	61704		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-01 16:07:58"	2024-04-30	rdgdoc.xml	143774924014162	0	0	1	1624322	"Business First Bancshares, Inc."	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BFST	1	15	3	21	P	A	4	16.8968	84625	1429895	5627200	2	D	0	1734781	"Smith Kenneth W."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 15:57:31"	2024-04-30	form4.xml	106299324009153	0	0	0	1157647	"Western New England Bancorp, Inc."	6035	MA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	WNEB	1	8	6	11	P	A	4	6.1483	12132	74591	589929	2	D	0	1964274	"Goncalves Filipe B"	"C/O Western New England Bancorp, Inc."	"141 Elm Street"	Westfield	MA	01085		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1														
"2024-05-01 12:08:54"	2023-05-17	ownership.xml	117184323003459	0	0	1	879635	"Mid Penn Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MPB	1	15	1	80	P	A	4	22.5929	74918	1692616	1673796	5	I	0	1422493	"De Soto Matthew G"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 11:46:21"	2023-11-02	doc4.xml	120919123054109	0	0	0	750574	"Auburn National Bancorporation, Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AUBN	1	6	2	39	P	A	4	18.9536	14309	271207	38203	60	D	0	1195632	"Housel David E"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 10:49:40"	2024-04-30	form4.xml	106299324009130	0	0	1	707605	"Ameriserv Financial Inc /pa/"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ASRV	1	4	2	15	P	A	4	3.0223	30783	93036	383935	9	D	0	1180698	"Stopko Jeffrey A"	"216 Franklin Street"		Johnstown	PA	15901		0	1	0	0	"Pres, CEO ASRV, Bank"		0	1	1	0	0	0	0														
"2024-05-01 09:32:37"	2024-04-30	primary_doc.xml	113265124000018	0	0	1	1132651	"Ames National Corp"	6021	IA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ATLO	1	17	3	44	P	A	4	18.0544	13353	241080	121257	12	D	0	1773399	"Cassabaum Michelle R"	"Po Box 846"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 18:31:34"	2023-03-13	doc1.xml	156761923005117	0	0	1	354647	"Cvb Financial Corp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CVBF	1	8	5	15	P	A	4	17.5473	640761	11243637	8011852	9	I	0	1846658	"Olvera Jane"	"701 N. Haven Ave."		Ontario	CA	91764		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 16:49:49"	2023-03-16	wf-form4_168304407050518.xml	156761923005165	0	0	1	314489	"First Busey Corp /nv/"	6022	NV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BUSE	1	12	7	59	P	A	4	19.8662	137423	2730079	1977940	7	I	0	1595517	"Elliott Robin N"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"Pres, CEO Busey Bank"		0	1	1	0	0	0	0														
"2024-04-30 15:53:34"	2024-04-26	primary_doc.xml	174706824000020	0	0	1	1747068	"Metrocity Bankshares, Inc."	6022	GA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MCBS	1	3	0	4	P	A	4	18.6470	13595	253506	1478920	1	M	0	1830509	"Hungeling William J."	"C/O Metrocity Bankshares, Inc."	"5114 Buford Highway"	Doraville	GA	30340		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 11:36:06"	2024-04-30	primary_doc.xml	73942124000029	0	0	1	739421	"Citizens Financial Services Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CZFS	1	6	3	11	P	A	4	52.1157	5039	262611	131888	4	D	0	1792543	"Guillaume Stephen J"	"Post Office Box 43"		Liberty	PA	16930		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-04-29 21:11:04"	2024-04-25	ownership.xml	94787124000421	1	0	0	1820302	"Bakkt Holdings, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	BKKT	1	1	0	2	P	A	4	0.8670	3112889	2698875	7476345	71	I	0	1571949	"Intercontinental Exchange, Inc."	"5660 New Northside Drive"		Atlanta	GA	30328		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-29 15:56:21"	2024-04-29	rdgdoc.xml	143774924013677	1	0	1	1006830	"Consumers Bancorp Inc /oh/"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CBKM	1	13	5	59	P	A	4	17.3981	22386	389473	351816	7	D	0	1401124	"Lober Ralph J II"	"9084 Emerald Isle St Nw"		"Canal Fulton"	OH	44614		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-04-29 13:09:32"	2023-05-11	doc4.xml	120919123029110	0	0	1	1572334	"Virginia National Bankshares Corp"	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	VABK	1	9	2	14	P	A	4	30.0303	10414	312736	366051	3	D	0	1690605	"Carter Kevin T"	"404 People Place"		Charlottesville	VA	22911		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 10:59:14"	2023-08-12	ownership.xml	143774923024281	1	0	1	1341318	"Lake Shore Bancorp, Inc."	6035	X1	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	LSBK	1	5	1	10	P	A	4	11.0542	41049	453765	65966	165	I	0	1538815	"Sanvidge Kevin M."	"31 East Fourth Street"		Dunkirk	NY	14048		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0														
"2024-04-29 06:32:38"	2024-04-26	form4.xml	112760224013504	1	0	1	1437479	"Enb Financial Corp"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ENBP	1	7	5	23	P	A	4	14.3299	12419	177963	60382	26	D	0	1788010	"Klein Nicholas D"		"133 Shreiner Road"	Leola	PA	17540		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0														
"2024-04-26 11:52:30"	2023-03-15	doc1.xml	156761923005081	0	0	0	1108134	"Berkshire Hills Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BHLB	1	4	2	10	P	A	4	20.5279	40990	841439	179275	30	D	0	1779300	"Hughes William H III"	"24 North Street"		Pittsfield	MA	01201		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 11:16:38"	2024-04-25	wf-form4_167468378975609.xml	131539924000035	0	0	0	1315399	"Parke Bancorp, Inc."	6022	NJ	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PKBK	1	3	3	13	P	A	4	17.7867	12830	228204	296110	5	M	0	1323979	"Pantilione Vito S"	"601 Delsea Drive"		Sewell	NJ	08080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-26 08:29:10"	2024-04-25	primarydocument.xml	156218024003526	1	0	1	1169770	"Banc of California, Inc."	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BANC	1	5	1	11	P	A	4	14.7356	150534	2218205	4004291	4	I	0	1117647	"Sznewajs Robert D"	"C/o Banc of California, Inc."	"3 Macarthur Place"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 20:44:53"	2024-04-24	ownership.xml	149315224016012	0	0	0	1414767	"Netcapital Inc."	6199	UT	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	NCPL	1	1	0	1	P	A	4	0.1324	239274	31680	249574	2323	D	0	1915925	"Geary Steven F"	"1 Lincoln Street"		Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 16:48:37"	2024-04-25	form4.xml	174612924000051	0	0	0	1746129	"Bank7 Corp."	6022	OK	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BSVN	1	2	1	2	P	A	4	25.3045	2000	50609	1441498	0	I	0	1909577	"Gray Edward Patrick"	"1711 Huntington Ave"		"Nichols Hills"	OK	73116		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 16:15:23"	2024-04-23	tm2412688-1_4seq1.xml	110465924051973	0	0	0	812152	"Ridgefield Acquisition Corp"	6770	CO	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	RDGA	1	1	1	1	P	A	4	0.0020	25000000	50000	27637293	948	D	0	1000383	"Bronson Steven N"	"C/O Ridgefield Acquisition Corp."	"3827 S. Carson St. Unit 505-25 Pmb 1078"	"Carson City"	NV	89701		1	1	1	0	Pres		0	0	1	0	0	0	0														
"2024-04-24 19:48:43"	2024-04-23	doc4.xml	122520824005202	1	0	0	1281761	"Regions Financial Corp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	RF	1	2	0	2	P	A	4	18.8715	61926	1168634	74846	479	I	0	1080992	"Rhodes William C III"	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-24 15:04:04"	2024-04-23	form4.xml	112760224013300	0	0	0	311094	"Westamerica Bancorporation"	6021	CA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	WABC	1	4	0	4	P	A	4	40.3079	1218	49095	1576	340	D	0	1999267	"Belew Alisa Jane"	"Westamerica Bancorporation"	"4550 Mangels Blvd A-2M"	Fairfield	CA	94534		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-24 14:11:37"	2023-04-03	primary_doc.xml	119856423000001	0	0	1	350852	"Community Trust Bancorp Inc /ky/"	6022	KY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CTBI	1	17	11	45	P	A	4	38.0916	50093	1908122	707116	8	I	0	1769614	"Farris Franklin H Jr"	"2008 High Ridge Road"		Louisville	KY	40207		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-23 13:24:11"	2024-04-23	form4.xml	112760224013252	0	0	0	37808	"Fnb Corp/pa/"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FNB	1	2	0	5	P	A	4	13.4944	8750	118076	216010	4	D	0	1207720	"Campbell William B"	"One North Shore Center"	"12 Federal Street"	Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-22 11:11:58"	2024-04-22	primary_01.xml	159396824000593	1	0	0	760498	"Bancfirst Corp /ok/"	6021	OK	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BANF	1	5	3	11	P	A	4	77.2575	10402	803632	151776	7	M	0	1188855	"Rainbolt H E"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		1	0	0	0	"COB Emeritus, Dir"		1	0	0	0	0	0	0														
"2024-04-19 08:05:28"	2024-04-18	form4.xml	106299324008565	0	0	0	765207	"First Bancorp, Inc /me/"	6021	ME	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FNLC	1	4	1	6	P	A	4	24.0321	6263	150513	193883	3	D	0	1181520	"Gregory Robert B"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 13:33:25"	2023-03-17	edgardoc.xml	117184323001798	1	0	0	906465	"Qcr Holdings Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	QCRH	1	8	2	22	P	A	4	46.0267	27556	1268313	342737	9	D	0	1411742	"Field James M."	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 12:12:32"	2024-04-15	form4-01192023_080129.xml	141588924011090	0	0	1	714395	"German American Bancorp, Inc."	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	GABC	1	9	0	117	P	A	4	28.4957	141269	4025566	1116189	14	I	0	1499402	"Seger Thomas W"	"711 Main Street"	"Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 11:42:31"	2024-04-16	wf-form4_167450881604241.xml	72685424000122	0	0	0	726854	"City Holding Co"	6021	WV	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CHCO	1	6	0	20	P	A	4	94.6024	3252	307647	151503	2	D	0	1018106	"Hylton Tracy W II"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-15 17:36:37"	2020-06-30	wk-form4_1683924848.xml	84587724000124	0	0	1	845877	"Federal Agricultural Mortgage Corp"	6111		24	45	h	61	6111	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Federal & Federally-Sponsored Credit Agencies"	AGM	1	2	0	3	P	A	4	123.6302	3102	383501	18937	20	D	0	1776038	"Dobrinski Everett M"	"C/o Farmer Mac, 1999 K Street Nw"	"Fourth Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 17:15:40"	2024-04-09	rdgdoc.xml	143774924011807	0	0	0	1464343	"Atlanticus Holdings Corp"	6141	GA	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	ATLC	1	2	0	2	P	A	4	28.2030	263842	7441142	4281902	7	I	0	1106487	"Hanna Frank J III"	"C/o Atlanticus Holdings Corporation"	"Five Concourse Parkway, Suite 300"	Atlanta	GA	30328		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-10 16:10:07"	2024-04-08	ownership.xml	121390024031873	0	0	1	12239	"Dominari Holdings Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	DOMH	1	3	3	20	P	A	4	2.3791	183748	437157	1882184	11	I	0	1856536	"Wool Kyle Michael"	"725 5Th Avenue, 22Nd Floor"		"New York"	NY	10022		1	1	1	0	Pres		0	0	1	0	0	0	0														
"2024-04-09 09:13:33"	2024-04-05	wk-form4_1712668404.xml	188308524000052	0	0	0	1883085	"Pagaya Technologies Ltd."	6199	L3	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	PGY	1	6	5	6	P	A	4	10.3302	194807	2012402	1354902	17	D	0	1654849	"Das Sanjiv"	"1601 Utica Avenue South"	"Suite 900"	"St. Louis Park"	MN	55416		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-04-05 14:18:04"	2024-04-04	primary_doc.xml	111635424000006	0	0	0	890066	"Glen Burnie Bancorp"	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	GLBZ	1	1	1	4	P	A	4	5.5588	2600	14453	2600		D	0	1625020	"Hanna Mark Christopher"	"101 Crain Highway, S.E."		"Glen Burnie"	MD	21061		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-05 08:26:21"	2024-04-03	wk-form4_1712319972.xml	89373924000050	0	0	0	1158172	"Comscore, Inc."	6799	NY	24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	SCOR	1	1	0	1	P	A	4	14.9400	1417	21170	27542	5	I	0	893739	"180 Degree Capital Corp. /Ny/"	"7 N. Willow Street"	"Suite 4B"	Montclair	NJ	07042		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0														
"2024-04-04 19:50:02"	2024-04-02	ownership.xml	95017024041999	0	0	1	1838615	"Alti Global, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ALTI	1	4	0	8	P	A	4	8.6403	360592	3115631	24837338	1	D	0	1131355	"Furlong Mark F"	"C/O Alti Global, Inc."	"520 Madison Avenue, 26Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 16:11:43"	2024-04-02	form4.xml	80724924000039	0	0	0	1958140	"Atlanta Braves Holdings, Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	BATRA	1	3	0	5	P	A	4	39.8901	2840	113288	363310	1	D	0	1185533	"Gabelli Mario J"		"191 Mason Street"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-02 15:59:43"	2024-03-29	wk-form4_1712087975.xml	71253424000144	0	0	0	712534	"First Merchants Corp"	6021	IN	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FRME	1	4	1	5	P	A	4	33.1274	4254	140924	119778	4	D	0	1425324	"Stewart Michael J"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-04-02 14:30:16"	2023-03-13	rdgdoc.xml	156761923005027	1	0	1	811808	"Summit Financial Group, Inc."	6022	WV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SMMF	1	13	3	21	P	A	4	23.3771	44449	1039089	1075110	4	D	0	1400427	"Geary James P II"	"Po Box 218"		Petersburg	WV	26847		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 10:10:44"	2024-03-28	primary_doc.xml	195340024000016	0	0	1	750558	"Qnb Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	QNBC	1	10	0	40	P	A	4	24.2526	129121	3131518	521244	33	D	0	1644000	"Mann Jennifer L"	"P. O. Box 9005"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0														
