acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-11 12:11:41"	2024-06-07	rdgdoc.xml	143774924019890	0	0	0	1778784	"Provident Bancorp, Inc. /Md/"	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	PVBC	1	1	0	2	P	A	4	9.9411	11075	110098	25561	76	D	0	1540712	"Pollack Dennis"	"5 Market Street"		Amesbury	MA	01913		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 10:03:08"	2024-03-15	doc4.xml	120919124004888	0	0	0	1228454	"Bcb Bancorp Inc"	6035	NJ	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BCBP	1	1	0	3	P	A	4	9.8520	2750	27093	128672	2	I	0	1635345	"Rizzo James G."	"104-110 Ave C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 06:05:23"	2024-06-10	wk-form4_1714504371.xml	196433324000270	0	0	0	1964333	"Burke & Herbert Financial Services Corp."	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BHRB	1	1	0	4	P	A	4	48.4521	2400	116285	20000	14	I	0	1964476	"Riojas Jose David"	"100 South Fairfax Street"		Alexandria	VA	22314		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 21:58:08"	2024-06-06	primary_doc.xml	126201424000006	0	0	0	1821160	"Guild Holdings Co"	6162	DE	24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	GHLD	1	1	0	1	P	A	4	16.1214	4998	80575	379503	1	D	0	1827841	"McGarry Mary Ann"	"5887 Copley Drive"		"San Diego"	CA	92111		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-10 21:50:08"	2024-06-06	primary_doc.xml	126201424000005	0	0	0	1821160	"Guild Holdings Co"	6162	DE	24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	GHLD	1	1	0	1	P	A	4	16.1236	1747	28168	66125	3	D	0	1442449	"Marcon Martha E."	"5887 Copley Drive"		"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 21:44:22"	2024-06-06	primary_doc.xml	126201424000004	0	0	0	1821160	"Guild Holdings Co"	6162	DE	24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	GHLD	1	1	0	1	P	A	4	16.1229	1985	32004	77691	3	D	0	1827828	"Duffy Patrick Joseph"	"5887 Copley Drive"		"San Diego"	CA	92111		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-10 21:34:18"	2024-05-15	primary_doc.xml	161559424000022	0	0	0	1821160	"Guild Holdings Co"	6162	DE	24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	GHLD	1	1	0	2	P	A	4	15.6626	2558	40065	55792	5	D	0	1827830	"Meyer Michael Charles"	"5887 Copley Drive"		"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 21:27:25"	2024-06-06	primary_doc.xml	126201424000002	0	0	0	1821160	"Guild Holdings Co"	6162	DE	24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	GHLD	1	1	0	1	P	A	4	16.1211	776	12510	27838	3	D	0	1828691	"Bryant Edward Jr"	"5887 Copley Drive"		"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 21:22:37"	2024-06-07	form4.xml	114036124029626	0	0	0	1162027	"Alliancebernstein National Municipal Income Fund"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	AFB	1	1	0	1	P	D	4	10.8700	1600	17392	0	-100	I	0	70858	"Bank of America Corp /De/"	"100 North Tryon Street"		Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-10 21:17:46"	2024-06-06	primary_doc.xml	126201424000001	0	0	0	1821160	"Guild Holdings Co"	6162	DE	24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	GHLD	1	1	0	1	P	A	4	16.1239	589	9497	27625	2	D	0	1617998	"Messinger Gioia"	"5887 Copley Drive"		"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 17:33:46"	2024-06-10	primary_doc.xml	125385024000004	0	0	0	770460	"Peoples Financial Corp /ms/"	6022	MS	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PFBX	1	1	1	1	P	A	4	16.1500	6700	108205	397	-106	D	0	1253850	"Swetman Chevis"	"P.O. Box 1416"		Biloxi	MS	39533-1416		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-10 16:38:41"	2024-06-06	form4-06102024_080637.xml	141588924016230	0	0	1	883948	"Atlantic Union Bankshares Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AUB	1	1	0	1	P	A	4	31.3857	14467	454057	56801	34	D	0	1786815	"Ellett Frank Russell"		"4300 Cox Road"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 16:32:18"	2024-06-07	wk-form4_1718051529.xml	1834924000098	0	0	0	18349	"Synovus Financial Corp"	6021	GA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SNV	1	1	1	1	P	A	4	37.4000	24500	916300	45141	119	D	0	1613943	"Akins D Wayne Jr"	"P.O. Box 120"		Columbus	GA	31902		0	1	0	0	"EVP, Chief Comm Banking Office"		0	0	0	0	0	0	1														
"2024-06-10 16:28:38"	2024-06-07	wk-form4_1717105508.xml	183163124000151	0	0	1	1831631	"Loandepot, Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	LDI	1	1	1	3	P	A	4	1.8370	161639	296934	928120	21	I	0	1387655	"Martell Frank"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-10 16:21:29"	2024-06-06	ownership.xml	106299324012308	0	0	1	1838615	"Alti Global, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ALTI	1	1	0	3	P	A	4	4.9349	91319	450652	17984584	1	I	0	1960409	"Ilwaddi Holdings"	"C/O Geller Advisors"	"909 Third Avenue"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-10 14:07:38"	2024-06-03	rdgdoc.xml	143774924019794	0	0	0	1431567	"Oak Valley Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OVLY	1	1	0	1	P	A	4	23.5000	100	2350	5850	2	D	0	1719092	"Lafferty Allison"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 12:57:00"	2024-06-07	shannon-form4_060724.xml	199937124007297	0	0	0	731122	"Muncy Columbia Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CCFN	1	1	0	1	P	A	4	31.5749	1583	49983	22160	8	D	0	1439876	"Shannon Steven H"	"Po Box 803"		Bloomsburg	PA	17815		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 10:48:14"	2024-06-05	rdgdoc.xml	143774924019772	1	0	1	1756701	"Linkbancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LNKB	1	1	1	2	P	A	4	6.3262	25342	160318	79307	47	M	0	1459685	"Lundblad Carl D"	"3045 Market Street"		"Camp Hill"	PA	17011		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-10 09:32:15"	2024-06-07	form4-04092024_010447.xml	141588924016115	0	0	0	810958	"Citizens & Northern Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CZNC	1	1	0	5	P	A	4	17.8190	1403	25000	38297	4	D	0	1667211	"Pellegrino Frank G"	"2050 Poco Farm Road"		Williamsport	PA	17701		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 09:31:37"	2024-06-07	form4-04092024_020442.xml	141588924016114	0	0	0	810958	"Citizens & Northern Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CZNC	1	1	0	5	P	A	4	17.8877	988	17673	6950	17	D	0	1870473	"Shattuck Katherine W"	"2548 Lake Road"		Towanda	PA	18848		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 09:06:21"	2024-03-15	doc4.xml	120919124004890	0	0	1	1913971	"Princeton Bancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BPRN	1	1	0	8	P	A	4	29.9450	26040	779767	700000	4	M	0	939713	"Tuchman Martin"	"183 Bayard Lane"		Princeton	NJ	08540		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-10 08:23:31"	2024-06-06	wk-form4_1715813389.xml	136785924000074	1	0	0	1367859	"Citizens Community Bancorp Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CZWI	1	1	1	3	P	A	4	11.5067	750	8630	121920	1	I	0	1497054	"Bianchi Stephen M"	"C/o Citizens Community Bancorp, Inc."	"2174 Eastridge Center"	"Eau Claire"	WI	54701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-10 06:04:49"	2024-06-07	ownership.xml	149315224023257	0	0	0	793524	"Research Frontiers Inc"	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	REFR	1	1	0	1	P	A	4	1.7400	4300	7482	455945	1	I	0	1552532	"Daigle Darryl"	"3213 Wytchwood Drive"		Morgan	LA	70380		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-07 17:07:57"	2024-06-05	rdgdoc.xml	143774924019703	1	0	1	1787414	"Bogota Financial Corp."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BSBK	1	1	1	2	P	A	4	7.0211	237	1664	54766	0	D	0	1799756	"Pace Kevin"	"819 Teaneck Road"		Teaneck	NJ	07666		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-07 16:33:40"	2024-06-06	ownership.xml	95017024070733	0	0	0	944745	"Civista Bancshares, Inc."	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CIVB	1	1	0	1	P	A	4	14.2500	3512	50046	8397	72	D	0	1925608	"Perfect Clyde A Jr"	"20760 Mount Pleasant Road"		Lawrenceburg	IN	47025		0	0	0	1		"Subsidiary Director"	0	0	0	0	0	0	0														
"2024-06-07 16:30:08"	2024-06-05	ownership.xml	95017024070710	0	0	1	1341318	"Lake Shore Bancorp, Inc."	6035	X1	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	LSBK	1	1	0	1	P	A	4	12.9483	21800	282272	21931	16641	I	0	1999269	"Segarra Ann M"	"31 East Fourth Street"		Dunkirk	NY	14048		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:22:12"	2024-06-05	form4.xml	106299324012190	0	0	1	1157647	"Western New England Bancorp, Inc."	6035	MA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	WNEB	1	1	1	2	P	A	4	6.3680	1220	7769	32679	4	D	0	1964274	"Goncalves Filipe B"	"C/O Western New England Bancorp, Inc."	"141 Elm Street"	Westfield	MA	01085		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1														
"2024-06-07 16:05:15"	2024-06-06	form4-06072024_040608.xml	141588924015949	0	0	0	1702750	"Byline Bancorp, Inc."	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BY	1	1	0	1	P	A	4	22.4400	250	5610	86250	0	I	0	1780074	"Kent Steven P."	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 14:44:59"	2024-06-06	doc4.xml	120919124005830	0	0	0	36029	"First Financial Bankshares Inc"	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FFIN	1	1	0	2	P	A	4	29.2295	4100	119841	108085	4	I	0	1774246	"Denny Michael B."	"1202 Elmwood Dr"		Abilene	TX	79605		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 13:09:16"	2024-06-06	wk-form4_1717780149.xml	131678124000002	1	0	0	1490906	"Capitol Federal Financial, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CFFN	1	1	0	1	P	A	4	5.1184	10000	51184	97900	11	D	0	1316781	"Johnson Jeffrey M"	"C/o Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 10:01:31"	2024-06-05	primary_doc.xml	131810124000004	0	0	0	723646	"Franklin Financial Services Corp /pa/"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRAF	1	1	1	1	P	A	4	25.9000	100	2590	11364	1	D	0	1318101	"Hollar Mark R"	"1500 Nitterhouse Drive"		Chambersburg	PA	17201		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-07 09:59:03"	2024-06-05	primary_doc.xml	166376324000002	0	0	0	723646	"Franklin Financial Services Corp /pa/"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRAF	1	1	1	1	P	A	4	25.9000	2000	51800	21020	11	D	0	1663763	"Henry Timothy G"	"1500 Nitterhouse Drive"		Chambersburg	PA	17201		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-07 09:54:47"	2024-06-05	primary_doc.xml	163850924000004	0	0	0	723646	"Franklin Financial Services Corp /pa/"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRAF	1	1	0	3	P	A	4	27.4411	4038	110807	20127	25	D	0	1638509	"Duffey Gregory A"	"1500 Nitterhouse Drive"		Chambersburg	PA	17201		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 09:38:12"	2024-06-06	rdgdoc.xml	143774924019550	0	0	0	1811074	"Texas Pacific Land Corp"	6792	DE	24	78	h	67	6792	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Oil Royalty Traders"	TPL	1	1	0	37	P	A	4	594.9820	111	66043	1085043	0	D	0	1056823	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-06 21:27:47"	2024-06-04	wk-form4_1717723660.xml	84251724000121	0	0	0	842517	"Isabella Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ISBA	1	1	1	1	P	A	4	18.5185	27	500	7267	0	I	0	1666463	"McDonnell Neil Michael"	"401 N Main St"		"Mount Pleasant"	MI	48858		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0														
"2024-06-06 16:09:32"	2024-06-06	primary_doc.xml	137582024000015	0	0	0	740806	"F&m Bank Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FMBM	1	1	0	4	P	A	4	15.8591	1725	27357	16728	11	D	0	1375820	"Willingham John A."	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 14:52:42"	2024-06-06	doc4.xml	120919124005811	0	0	0	36029	"First Financial Bankshares Inc"	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FFIN	1	1	0	1	P	A	4	28.7500	1800	51750	1800		D	0	2026030	"Davis Sally Pope"	"30 Sutton Place"	"Apt 6B"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 14:28:03"	2024-06-04	rdgdoc.xml	143774924019451	0	0	0	1693577	"Mainstreet Bancshares, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MNSB	1	1	0	1	P	A	4	16.3100	500	8155	1358	58	D	0	2013171	"Manouchehri Ali R"	"10089 Fairfax Blvd"		Fairfax	VA	22030		0	0	0	1		"Director - MainStreet Bank"	0	0	0	0	0	0	0														
"2024-06-06 14:24:30"	2024-06-04	form4.xml	114036124029107	0	0	0	357301	"Trustco Bank Corp N Y"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TRST	1	1	1	1	P	A	4	27.2105	551	14993	35675	2	D	0	1699685	"Curley Kevin M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-06-06 13:18:23"	2024-06-05	rdgdoc.xml	143774924019437	1	0	0	836147	"Middlefield Banc Corp"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MBCN	1	1	1	2	P	A	4	21.6800	2000	43360	19783	11	I	0	1976448	"Wilson Thomas M"	"15985 East High Street"		Middlefield	OH	44062		0	1	0	0	"EVP-Chief Strategy Officer"		0	0	0	0	0	0	1														
"2024-06-06 11:26:31"	2024-06-04	primary_doc.xml	156236324000001	0	0	0	796534	"National Bankshares Inc"	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NKSH	1	1	0	1	P	A	4	29.4319	470	13833	13272	4	D	0	1562363	"Dooley John Elliott"	"2131 Plank Drive"		Blacksburg	VA	24060		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 10:27:47"	2024-06-05	ownership.xml	95017024069709	0	0	0	1228454	"Bcb Bancorp Inc"	6035	NJ	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BCBP	1	1	0	4	P	A	4	9.8668	12623	124548	696790	2	I	0	1279596	"Hogan Mark D"	"104-110 Ave C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 09:44:27"	2024-06-05	primary_doc.xml	174706824000039	0	0	1	1747068	"Metrocity Bankshares, Inc."	6022	GA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MCBS	1	1	0	2	P	A	4	23.9347	4500	107706	632646	1	M	0	1754258	"Shim Sam Sang-Koo"	"C/o Metrocity Bankshares, Inc."	"5114 Buford Highway"	Doraville	GA	30340		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 08:52:53"	2024-06-04	wk-form4_1715947369.xml	129672024000008	0	0	1	893739	"180 Degree Capital Corp. /ny/"	6799	NY	24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	TURN	1	1	1	2	P	A	4	3.8300	4500	17235	246000	2	D	0	1296720	"Wolfe Daniel B"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-05 16:51:48"	2024-06-05	ownership.xml	95017024069395	0	0	0	1781730	"Third Coast Bancshares, Inc."	6036	TX	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBX	1	1	1	3	P	A	4	21.0752	7484	157727	43337	21	D	0	1966486	"Bobbora William"	"20202 Highway 59 North, Suite 190"		Humble	TX	77338		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-05 16:36:21"	2024-06-03	form4.xml	95017224000329	0	0	0	1841408	"Dave Inc./De"	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	DAVE	1	1	1	1	P	A	4	37.6706	850	32020	250442	0	D	0	1889438	"Beilman Kyle"	"C/O Dave Inc."	"1265 South Cochran Avenue"	"Los Angeles"	CA	90019		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0														
"2024-06-05 16:17:01"	2024-06-05	wk-form4_1717618611.xml	147126524000084	0	0	0	1471265	"Northwest Bancshares, Inc."	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NWBI	1	1	0	1	P	A	4	10.6805	12000	128166	61899	24	D	0	1672818	"Paup Mark A"	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 16:12:36"	2024-06-04	wk-form4_1717618348.xml	101532824000156	0	0	0	1015328	"Wintrust Financial Corp"	6022	IL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	WTFC	1	1	0	1	P	A	4	94.6100	600	56766	600		D	0	1366763	"Smith Gregory A"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 16:00:11"	2024-05-13	form4.xml	192998024000249	0	0	0	1946021	"Horizon Space Acquisition I Corp."	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	HSPO	1	1	0	1	P	A	4	0.0000	1000	0	9000	13	D	0	1955076	"Colon Angel"	"I/C/O Horizon Space Acquisition I Corp."	"1412 Broadway, 21St Floor, Suite 21V"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 14:12:24"	2024-06-03	ownership.xml	162828024026808	1	0	1	1838615	"Alti Global, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ALTI	1	1	1	3	P	A	4	4.6164	210741	972867	623110	51	D	0	1958484	"Tiedemann Michael"	"C/O Alti Global, Inc."	"520 Madison Avenue, 26Th Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-05 13:56:25"	2024-06-04	ownership.xml	95017024069195	0	0	0	880417	"Csb Bancorp, Inc."	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CSBB	1	1	1	2	P	A	4	38.6357	980	37863	58583	2	M	0	1202390	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654-1117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-05 10:19:29"	2024-06-04	wk-form4_1717597159.xml	162828024026773	0	0	0	1035092	"Shore Bancshares Inc"	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SHBI	1	1	0	1	P	A	4	10.8777	605	6581	61675	1	D	0	1463254	"Lamon John"	"18 East Dover St."		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 09:25:14"	2024-06-03	wk-form4_1714758587.xml	84251724000113	0	0	0	842517	"Isabella Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ISBA	1	1	1	2	P	A	4	17.6471	170	3000	171	17000	D	0	2018992	"Schaefer William M"	"401 N. Main St."		"Mt. Pleasant"	MI	48858		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-05 09:25:01"	2024-06-03	wk-form4_1712085504.xml	84251724000112	0	0	0	842517	"Isabella Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ISBA	1	1	1	3	P	A	4	17.9104	67	1200	27892	0	D	0	1596032	"Schwind Jerome E"	"1280 Queensway"		"Lake Isabella"	MI	48893		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
