sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1270817	9	932696	1	000120919114015020	"2014-02-27 18:31:06"	doc4.xml	4	2014-02-26	0	0	0	000000000000000000	0	"Common Stock"	2014-02-26	S	0	24977	23.0046	574586	D	59741	D		1	-29	4117	1	-1	-1	8	6	20	14	17	0	-2	16	0	-2	13	20	4	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bryan Glynis"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1270817	9	932696	1	000120919114013366	"2014-02-24 12:54:52"	doc4.xml	4	2014-02-20	0	1	0	000000000000000000	0	"Common Stock"	2014-02-20	M	0	21398	0	0	A	84718	D		0	34	4230	0	0	0	1	11	20	17	13	-3	8	8	2	1	10	15	4	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bryan Glynis"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1270817	9	932696	1	000120919113051027	"2013-11-06 17:17:43"	doc4.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Stock"	2013-11-05	S	0	29994	21.0912	632609	D	70355	D		0	-30	3482	2	-1	-1	0	13	-7	27	7	0	-1	7	9	-4	18	29	24	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bryan Glynis"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1270817	9	932696	1	000120919113026508	"2013-05-15 17:10:20"	doc4.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Stock"	2013-05-15	S	0	3685	18.2789	67358	D	99354	D		0	-4	6508	0	-1	-1	3	4	12	17	52	3	7	7	-8	-7	20	8	7	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bryan Glynis"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1270817	9	932696	1	000120919113026176	"2013-05-14 16:28:16"	doc4.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock"	2013-05-14	S	0	26315	18.0208	474217	D	103039	D		0	-20	6043	4	0	0	1	2	14	18	59	0	3	4	-11	-10	18	7	1	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bryan Glynis"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1270817	9	932696	1	000120919113010856	"2013-02-22 16:14:07"	doc4.xml	4	2013-02-20	0	1	0	000000000000000000	0	"Common Stock"	2013-02-20	M	0	44283	0	0	A	129354	D		0	52	3603	-1	-2	-2	-2	5	-5	5	16	2	0	1	3	31	8	-10	8	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bryan Glynis"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
12	21	1270817	10	77360	2	000114036112048700	"2012-11-26 16:07:47"	doc1.xml	4	2012-11-21	0	1	0	000000000000000000	0	"Common Shares"	2012-11-21	M	0	20000	23.725	474500	A	14505	D		0	-364	32767	0	0	0	1	1	7	22	50	5	8	4	10	8	13	35	52	C		0	0000		"Pentair Ltd"	PNR	3550	981050812	V8	0004-12-31	35	d	"Bryan Glynis"	"5500 Wayzata Blvd., Suite 800"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1270817	10	77360	2	000114036112048700	"2012-11-26 16:07:47"	doc1.xml	4	2012-11-21	0	1	0	000000000000000000	2	"Common Shares"	2012-11-21	S	0	20000	46	920000	D	14505	D		0	-58	32767	0	0	0	1	1	7	22	50	5	8	4	10	8	13	35	52	C		0	0000		"Pentair Ltd"	PNR	3550	981050812	V8	0004-12-31	35	d	"Bryan Glynis"	"5500 Wayzata Blvd., Suite 800"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
23	65	1270817	9	932696	1	000120919112052117	"2012-11-07 16:04:50"	doc4.xml	4	2012-11-05	0	0	0	000000000000000000	0	"Common Stock"	2012-11-05	S	0	14597	16.4279	239798	D	102058	D		0	-13	2197	-5	-4	-3	-1	9	22	13	35	0	4	2	-11	-9	-1	-9	23	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bryan Glynis"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
12	21	1270817	10	77360	2	000114036112044147	"2012-10-18 19:16:18"	doc1.xml	4	2012-10-16	0	1	0	000000000000000000	0	"Common Shares"	2012-10-16	M	0	8881	0	0	A	14505	D		0	158	32767	-1	-1	-1	-5	6	23	24	54	0	-4	1	0	8	0	25	34	C		0	0000		"Pentair Ltd"	PNR	3550	981050812	V8	0004-12-31	35	d	"Bryan Glynis"	"5500 Wayzata Blvd., Suite 800"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
23	65	1270817	9	932696	1	000120919112041098	"2012-08-09 16:33:24"	doc4.xml	4	2012-08-07	0	1	0	000000000000000000	0	"Common Stock"	2012-08-07	S	0	108145	18.2666	1975438	D	116654	D		1	-48	3379	1	0	0	0	5	-17	8	14	-1	8	9	20	9	-5	14	23	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bryan Glynis"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1270817	9	932696	1	000120919112041098	"2012-08-09 16:33:24"	doc4.xml	4	2012-08-07	0	1	0	000000000000000000	1	"Common Stock"	2012-08-07	M	0	98611	17.77	1752317	A	116654	D		1	547	3379	1	0	0	0	5	-17	8	14	-1	8	9	20	9	-5	14	23	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bryan Glynis"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1270817	9	932696	1	000120919112011811	"2012-02-21 17:25:31"	doc4.xml	4	2012-02-16	0	1	0	000000000000000000	0	"Common Stock"	2012-02-16	M	0	121909	7.28822	888500	A	126189	D		1	2848	3889	1	-1	-1	-2	-3	-30	-17	-11	0	14	20	34	41	40	20	66	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bryan Glynis"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1270817	9	932696	1	000120919112011811	"2012-02-21 17:25:31"	doc4.xml	4	2012-02-16	0	1	0	000000000000000000	1	"Common Stock"	2012-02-16	S	0	50000	21.98	1099000	D	126189	D		0	-28	3889	1	-1	-1	-2	-3	-30	-17	-11	0	14	20	34	41	40	20	66	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bryan Glynis"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1270817	9	932696	1	000120919111012000	"2011-02-23 16:19:38"	doc4.xml	4	2011-02-20	0	1	0	000000000000000000	0	"Common Stock"	2011-02-20	M	0	59552	0	0	A	78190	D		0	320	4114	0	1	1	2	-3	-11	-9	25	-8	21	20	27	33	27	35	554	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bryan Glynis"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1270817	9	932696	1	000120919111002700	"2011-01-11 09:40:10"	doc4.xml	4	2011-01-10	0	1	0	000000000000000000	0	"Common Stock"	2011-01-10	M	0	5000	0	0	A	39615	D		0	14	3097	0	-1	4	9	8	27	32	25	1	2	0	7	-15	-1	15	94	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bryan Glynis"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1270817	9	932696	1	000120919110011577	"2010-02-23 20:06:38"	doc4.xml	4	2010-02-20	0	1	0	000000000000000000	0	"Common Stock"	2010-02-20	M	0	33513	0	0	A	36437	D		0	1146	3182	-2	-1	-1	3	12	12	8	41	0	6	14	9	11	10	378	-31	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bryan Glynis"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1270817	9	932696	1	000120919110002685	"2010-01-11 16:41:47"	doc4.xml	4	2010-01-10	0	1	0	000000000000000000	0	"Common Stock"	2010-01-10	M	0	5000	0	0	A	13731	D		0	57	2343	0	-1	-1	-2	3	33	11	14	3	5	14	7	-6	38	68	-25	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bryan Glynis"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1270817	7	932696	1	000120919109003016	"2009-01-13 19:37:36"	doc4.xml	4	2009-01-10	0	1	0	000000000000000000	0	"Common Stock"	2009-01-10	M	0	5000	0	0	A	10653			0	88	2553	-3	-11	-11	-14	-55	-43	22	71														"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bryan Glynis"	"1305 W Auto Drive"		Tempe	AZ	85284		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1270817	7	932696	1	000120919108033896	"2008-05-29 19:50:41"	doc4.xml	4	2008-05-29	0	0	0	000000000000000000	0	"Common Stock"	2008-05-29	P	0	7575	13.2789	100588	A	7575	D		0	32767	8078	6	0	0	3	-11	27	-75	-45	1	1	5	-25	-32	-30	-38	-31	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bryan Glynis"	"1305 W Auto Drive"		Tempe	AZ	85284		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
12	21	1270817	3	77360	1	000007736007000098	"2007-07-31 09:53:32"	doc.xml	4	2007-07-27	0	0	0	000000000000000000	0	"Common Stock"	2007-07-27	P	0	1350	36.8078	49691	A	1350	D		0	32767	32767	0	-1	1	0	-6	-6	-14	-3	-2	-6	-3	-2	15	22	36	-5	C		0	0000		"Pentair Inc"	PNR	3550	410907434	MN	0004-12-31	35	d	"Bryan Glynis"	"5500 Wayzata Blvd."	"Suite 800"	"Golden Valley"	MN	55416-1261		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
