sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1227211	6	723531	1	000120919115060761	"2015-07-14 13:59:40"	doc4.xml	4	2015-07-10	0	1	0	000000000000000000	0	"Common Stock"	2015-07-10	S	0	42740	47.78	2042117	D	236056	D	401(k)	1	-15	32767	0	0	-1	-2	0	4	0	30	2	2	-1	-2	-1	4	19	33	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919115060421	"2015-07-10 15:57:04"	doc4.xml	4	2015-07-08	0	1	0	000000000000000000	2	"Common Stock"	2015-07-09	S	0	3107	47.43	147365	D	278796	D	401(k)	0	-1	32767	0	1	2	1	1	5	4	34	-2	1	-2	-4	-3	3	18	33	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919114077917	"2014-12-24 10:56:41"	doc4.xml	4	2014-12-23	0	1	0	000000000000000000	0	"Common Stock"	2014-12-23	M	0	70000	27.28	1909600	A	201953	D	401(k)	0	53	32767	0	-1	0	-3	2	4	3	18	-1	3	0	0	9	16	8	59	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919114077917	"2014-12-24 10:56:41"	doc4.xml	4	2014-12-23	0	1	0	000000000000000000	1	"Common Stock"	2014-12-23	S	0	70000	47.43	3320100	D	201953	D	401(k)	0	-26	32767	0	-1	0	-3	2	4	3	18	-1	3	0	0	9	16	8	59	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919114065066	"2014-10-28 16:01:46"	doc4.xml	4	2014-10-27	0	1	0	000000000000000000	0	"Common Stock"	2014-10-27	M	0	50000	33.68	1684000	A	204053	D	401(k)	0	32	32767	1	0	0	3	4	3	8	17	2	6	4	9	10	14	10	50	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919114065066	"2014-10-28 16:01:46"	doc4.xml	4	2014-10-27	0	1	0	000000000000000000	1	"Common Stock"	2014-10-27	S	0	50000	45.67	2283500	D	204053	D	401(k)	0	-20	32767	1	0	0	3	4	3	8	17	2	6	4	9	10	14	10	50	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919114046948	"2014-07-14 15:56:07"	doc4.xml	4	2014-07-11	0	1	0	000000000000000000	0	"Common Stock"	2014-07-11	S	0	3835	41.92	160763	D	204053	D	401(k)	0	-2	32767	0	1	1	0	0	6	14	19	0	0	1	2	4	-4	12	44	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919114046775	"2014-07-11 16:21:51"	doc4.xml	4	2014-07-09	0	1	0	000000000000000000	0	"Common Stock"	2014-07-09	S	0	6809	41.8133	284707	D	207888	D	401(k)	1	-3	32767	0	1	1	-1	0	7	15	18	1	1	2	1	3	-5	13	45	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919114046366	"2014-07-08 14:46:35"	doc4.xml	4	2014-07-06	0	1	0	000000000000000000	0	"Common Stock"	2014-07-06	S	0	26309	41.55	1093139	D	127987	D	401(k)	0	-17	32767	0	1	1	2	-1	8	14	20	-2	0	1	1	1	-7	14	42	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919114025951	"2014-04-04 16:07:52"	doc4.xml	4	2014-04-04	0	1	0	000000000000000000	0	"Common Stock"	2014-04-04	M	0	30000	31.79	953700	A	157995	D	401(k)	0	23	32767	-3	0	0	-2	0	1	6	22	0	1	2	4	-4	9	23	49	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919114025951	"2014-04-04 16:07:52"	doc4.xml	4	2014-04-04	0	1	0	000000000000000000	1	"Common Stock"	2014-04-04	S	0	30000	42.55	1276500	D	157995	D	401(k)	0	-16	32767	-3	0	0	-2	0	1	6	22	0	1	2	4	-4	9	23	49	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919113048277	"2013-10-15 11:16:00"	doc4.xml	4	2013-10-12	0	1	0	000000000000000000	0	"Common Stock"	2013-10-12	S	0	1475	40.74	60092	D	157995	D	401(k)	0	-1	32767	0	0	1	3	4	8	1	10	4	3	0	6	6	16	30	59	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919113040695	"2013-08-14 17:35:43"	doc4.xml	4	2013-08-13	0	1	0	000000000000000000	0	"Common Stock"	2013-08-13	M	0	50000	24.21	1210500	A	159470	D	401(k)	0	46	32767	-1	-1	-1	-1	1	6	5	7	0	-1	4	10	6	22	27	71	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919113040695	"2013-08-14 17:35:43"	doc4.xml	4	2013-08-13	0	1	0	000000000000000000	1	"Common Stock"	2013-08-13	S	0	50000	40.23	2011500	D	159470	D	401(k)	0	-24	32767	-1	-1	-1	-1	1	6	5	7	0	-1	4	10	6	22	27	71	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919113036424	"2013-07-12 15:28:26"	doc4.xml	4	2013-07-10	0	1	0	000000000000000000	0	"Common Stock"	2013-07-10	S	0	30123	38.8198	1169369	D	159470	D	401(k)	1	-16	32767	0	1	0	1	5	2	16	12	2	6	6	3	8	22	29	35	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919113035856	"2013-07-08 16:01:06"	doc4.xml	4	2013-07-06	0	1	0	000000000000000000	0	"Common Stock"	2013-07-06	S	0	3055	37.61	114899	D	120187	D	401(k)	1	-2	32767	1	0	0	4	8	5	21	13	3	0	1	-1	8	18	25	31	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919113008894	"2013-02-14 16:09:38"	doc4.xml	4	2013-02-14	0	1	0	000000000000000000	0	"Common Stock"	2013-02-14	M	0	25000	29.55	738750	A	123113	D	401(k)	0	25	32767	1	1	1	-2	1	15	20	27	1	3	6	5	6	4	13	10	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919113008894	"2013-02-14 16:09:38"	doc4.xml	4	2013-02-14	0	1	0	000000000000000000	1	"Common Stock"	2013-02-14	S	0	25000	33.48	837000	D	123113	D	401(k)	0	-17	32767	1	1	1	-2	1	15	20	27	1	3	6	5	6	4	13	10	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919112049377	"2012-10-15 16:00:44"	doc4.xml	4	2012-10-12	0	1	0	000000000000000000	0	"Common Stock"	2012-10-12	S	0	1318	32.63	43006	D	123113	D	401(k)	0	-1	32767	1	0	0	-1	-3	0	11	31	-1	-2	-5	-2	3	8	20	28	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919112038618	"2012-07-19 09:44:59"	doc4.xml	4	2012-07-17	0	1	0	000000000000000000	0	"Common Stock"	2012-07-17	S	0	1604	32.49	52114	D	124431	D	401(k)	0	-1	32767	0	-1	-2	-4	1	0	1	23	4	6	4	9	8	7	16	37	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919112037605	"2012-07-09 14:26:14"	doc4.xml	4	2012-07-06	0	1	0	000000000000000000	0	"Common Stock"	2012-07-06	S	0	2981	31.15	92858	D	62755	D	401(k)	1	-5	32767	0	1	1	2	5	8	7	29	-1	-2	-3	2	0	3	3	29	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919112023144	"2012-04-16 16:34:36"	doc4.xml	4	2012-04-16	0	1	0	000000000000000000	0	"Common Stock"	2012-04-16	M	0	15000	28.14	422100	A	65451	D	401(k)	0	30	32767	0	1	1	-1	-2	4	8	21	1	-4	-3	-2	0	11	-1	7	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919112023144	"2012-04-16 16:34:36"	doc4.xml	4	2012-04-16	0	1	0	000000000000000000	1	"Common Stock"	2012-04-16	S	0	15000	31.01	465150	D	65451	D	401(k)	0	-19	32767	0	1	1	-1	-2	4	8	21	1	-4	-3	-2	0	11	-1	7	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919111051691	"2011-10-13 16:20:56"	doc4.xml	4	2011-10-12	0	1	0	000000000000000000	0	"Common Stock"	2011-10-12	S	0	1068	28.29	30214	D	65451	D	401(k)	0	-2	32767	0	1	1	0	3	11	11	21	4	11	9	5	-6	-11	7	8	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919111039616	"2011-07-15 09:51:19"	doc4.xml	4	2011-07-13	0	1	0	000000000000000000	0	"Common Stock"	2011-07-13	S	0	806	30.7	24744	D	66519	D	401(k)	0	-1	32767	0	-1	-4	-2	-12	-6	4	9	-1	-1	0	-2	-5	-4	20	31	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	6	723531	1	000120919111038868	"2011-07-08 15:11:26"	doc4.xml	4	2011-07-06	0	1	0	000000000000000000	0	"Common Stock"	2011-07-06	S	0	1180	31.4875	37155	D	67325	D	401(k)	1	-2	32767	0	-1	-2	-4	-13	-16	-1	3	2	5	7	0	-1	2	26	41	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	2	723531	1	000120919110037863	"2010-07-08 16:49:11"	doc4.xml	4	2010-07-06	0	1	0	000000000000000000	0	"Common Stock"	2010-07-06	S	0	580	25.16	14593	D	34532	D	401(k)	0	-2	32767	1	0	0	0	0	6	20	25	0	-2	-10	-10	-14	-14	12	-8	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	2	723531	1	000120919108042385	"2008-07-14 16:56:00"	doc4.xml	4	2008-07-10	0	1	0	000000000000000000	1	"Common Stock"	2008-07-10	S	0	1504	31.95	48053	D	24592	D	401(k)	0	-6	32767	-2	0	0	7	14	-9	-15	-16	-2	-1	-3	-9	-11	-6	-22	-12	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	2	723531	1	000120919107042871	"2007-07-17 17:15:28"	doc4.xml	4	2007-07-17	0	1	0	000000000000000000	1	"Common Stock"	2007-07-17	M	0	25000	28.99	724750	A	15732	D	401(k)	0	-270	32767	0	-1	-1	-2	2	-4	-24	-28	7	12	11	9	19	9	22	32	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	2	723531	1	000120919107042871	"2007-07-17 17:15:28"	doc4.xml	4	2007-07-17	0	1	0	000000000000000000	2	"Common Stock"	2007-07-17	S	0	25000	43.97	1099250	D	15732	D	401(k)	0	-61	32767	0	-1	-1	-2	2	-4	-24	-28	7	12	11	9	19	9	22	32	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1227211	2	723531	1	000120919104037633	"2004-07-28 11:00:05"	doc4.xml	4	2004-07-27	0	0	0	000000000000000000	1	"Common Stock"	2004-07-27	P	0	1000	29.9	29900	A	1641	D	401(k)	0	156	32767	0	-1	0	4	0	6	3	18	0	0	-6	-21	-18	-18	-1	34	C		0	0000		"Paychex Inc"	PAYX	8700	161124166	DE	0004-05-31	87	i	"Mucci Martin"	"911 Panorama Trail S."		Rochester	NY	14625		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
