sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1697919	1	1666071	2	000138713120003715	"2020-04-03 18:03:10"	ownership.xml	4	2020-04-02	0	0	0	000000000000000000	0	"Common Stock"	2020-04-02	P	0	47700	30.9031	1474078	A	4041249	I	"See Footnote"	0	1	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1697919	1	1666071	2	000138713120003666	"2020-04-02 18:44:19"	ownership.xml	4	2020-03-31	0	0	0	000000000000000000	0	"Common Stock"	2020-03-31	P	0	65034	35.5576	2312455	A	3966549	I	"See Footnote"	1	2	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1697919	1	1666071	2	000138713120003343	"2020-03-27 18:36:38"	ownership.xml	4	2020-03-25	0	0	0	000000000000000000	0	"Common Stock"	2020-03-25	P	0	200000	43.0134	8602670	A	3901515	I	"See Footnote"	1	5	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1697919	1	1666071	2	000138713120003193	"2020-03-24 18:07:25"	ownership.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	P	0	281621	30.0286	8456693	A	3701515	I	"See Footnote"	1	8	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1697919	1	1666071	2	000138713120003074	"2020-03-20 16:35:43"	ownership.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	100000	30.5424	3054240	A	3419894	I	"See footnote"	0	3	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
23	43	1697919	1	1592058	1	000138713120003039	"2020-03-19 20:39:37"	ownership.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	644492	0.479	308712	A	10666736	I	"See Footnote"	0	6	0																	C		0	0000		"Party City Holdco Inc."	PRTY	5900	460539758	DE	0004-12-31	59	g	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
14	36	1697919	1	1666071	2	000138713120003038	"2020-03-19 20:38:52"	ownership.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	227444	41.4768	9433653	A	3319894	I	"See Footnote"	1	7	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
23	68	1697919	1	1646228	4846	000138713120003037	"2020-03-19 20:38:00"	ownership.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	518007	2.3465	1215503	A	10433735	I	"See Footnote"	0	5	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
14	36	1697919	1	1666071	2	000138713120002964	"2020-03-17 17:11:27"	ownership.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	190879	42.3995	8093174	A	3092450	I	"See footnote"	0	7	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
23	68	1697919	1	1646228	4846	000138713120002962	"2020-03-17 17:09:59"	ownership.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	430098	2.8954	1245306	A	9915728	I	"See footnote"	0	5	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1697919	1	1646228	4846	000138713120002909	"2020-03-16 17:40:28"	ownership.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	670310	3.17	2124883	A	9485630	I	"See Footnote"	0	8	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
14	36	1697919	1	1666071	2	000138713120002908	"2020-03-16 17:39:34"	ownership.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	79861	47.36	3782217	A	2901571	I	"See Footnote"	0	3	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1697919	1	1666071	2	000138713119008000	"2019-10-29 19:59:44"	ownership.xml	4	2019-10-22	0	0	0	000000000000000000	0	"Common Stock"	2019-10-22	P	0	80926	37.3016	3018666	A	2821710	I	"See footnote"	1	3	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1697919	1	1666071	2	000138713119007837	"2019-10-23 14:01:18"	cdlx-form4_102119.xml	4	2019-10-21	0	0	0	000000000000000000	0	"Common Stock"	2019-10-21	P	0	28123	37.87	1065018	A	2740784	I	"See footnote"	0	1	0	0																C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1697919	1	1666071	2	000138713119007818	"2019-10-22 17:03:37"	ownership.xml	4	2019-10-18	0	0	0	000000000000000000	0	"Common Stock"	2019-10-18	P	0	16106	37.62	605908	A	2712661	I	"See footnote"	0	1	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1697919	1	1666071	2	000138713119007709	"2019-10-17 17:20:11"	cdlx-form4_101519.xml	4	2019-10-15	0	0	0	000000000000000000	0	"Common Stock"	2019-10-15	P	0	9490	37.5857	356689	A	2696555	I	"See footnote"	1	0	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1697919	1	1666071	2	000138713119007634	"2019-10-15 15:36:44"	cdlx-form4_101119.xml	4	2019-10-11	0	0	0	000000000000000000	0	"Common Stock"	2019-10-11	P	0	68252	36.7832	2510527	A	2687065	I	"See footnote"	1	3	0	0																C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1697919	1	1666071	2	000138713119007617	"2019-10-11 17:59:18"	ownership.xml	4	2019-10-10	0	0	0	000000000000000000	0	"Common Stock"	2019-10-10	P	0	14842	34.67	514572	A	2618813	I	"See footnote"	0	1	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1697919	1	1666071	2	000138713119007560	"2019-10-10 18:30:52"	ownership.xml	4	2019-10-08	0	0	0	000000000000000000	0	"Common Stock"	2019-10-08	P	0	73578	33.3542	2454133	A	2603971	I	"See footnote"	1	3	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1697919	1	1666071	2	000138713119007530	"2019-10-09 21:31:29"	ownership.xml	4	2019-10-07	0	0	0	000000000000000000	0	"Common Stock"	2019-10-07	P	0	40000	33.32	1332800	A	2530393	I	"See Footnote"	0	2	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
23	68	1697919	1	1646228	4846	000138713119007426	"2019-10-03 21:00:57"	ownership.xml	4	2019-10-01	0	0	0	000000000000000000	0	"Common Stock"	2019-10-01	P	0	470106	9.59092	4508750	A	8815320	I	"See Footnote"	1	6	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1697919	1	1646228	4846	000138713119006860	"2019-09-10 17:27:27"	sosin.xml	4	2019-09-04	0	0	0	000000000000000000	0	"Common Stock"	2019-09-04	P	0	240278	6.07584	1459890	A	8345214	I	Footnote	1	3	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1697919	1	1646228	4846	000138713119006779	"2019-09-06 14:07:27"	sosin.xml	4/A	2019-08-26	0	0	0	000000000000000000	0	"Common Stock"	2019-08-26	P	0	43044	5.92	254820	A	7879945	I	Footnote	0	1	0	0																C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1697919	1	1646228	4846	000138713119006777	"2019-09-06 14:05:06"	sosin.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Common Stock"	2019-08-27	P	0	139991	5.89	824547	A	8019936	I	Footnote	0	2	0	0																C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1697919	1	1646228	4846	000138713119006775	"2019-09-06 14:02:24"	sosin.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	P	0	1286901	5.37253	6913917	A	7836901	I	Footnote	1	20	0	0																C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1697919	1	1646228	4846	000138713119006764	"2019-09-05 17:26:05"	ownership.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock"	2019-09-03	P	0	85000	6.55	556750	A	8104936	I	Footnote	0	1	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1697919	1	1646228	4846	000138713119006501	"2019-08-28 21:45:40"	ownership.xml	4	2019-08-26	0	0	0	000000000000000000	0	"Common Stock"	2019-08-26	P	0	43044	5.92	254820	A	6593044	I	Footnoe	0	1	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Sosin Clifford"	"C/o Cas Investment Partners, LLC"	"135 E 57Th Street, Suite 18-108"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
