sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1222713	7	785786	1	000120919110044220	"2010-08-27 16:26:07"	doc4.xml	4	2010-08-27	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2010-08-27	P	0	3000	22.7983	68395	A	11100	D		0	37	10268	4	-1	-1	5	23	21	38	3	-5	-13	-24	-22	-37	-35	-14	-19	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Kelly Peter"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
7	117	1222713	6	884614	1	000118143110017065	"2010-03-18 10:39:18"	rrd270336.xml	4	2010-03-17	0	0	0	000000000000000000	0	"UGI Common Stock"	2010-03-17	P	0	10000	25.8608	258608	A	46042	D		0	28	20920	0	2	3	2	4	4	10	23	1	3	3	6	6	0	16	12	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Kelly Peter"	"460 North Gulph Road"	"King of Prussia"		PA	19406		0	1	0	0	"VP - Finance, CFO"		0	0	0	0	1	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1222713	6	884614	1	000118143110004667	"2010-01-26 16:37:26"	rrd263553.xml	4	2010-01-22	0	1	0	000000000000000000	0	"UGI Common Stock"	2010-01-22	M	0	10000	0	0	A	36042	D		0	38	30859	-1	-1	-1	-2	0	9	15	35	3	4	2	6	0	-5	7	8	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Kelly Peter"	"460 North Gulph Road"	"King of Prussia"		PA	19406		0	1	0	0	"VP - Finance, CFO"		0	0	0	0	1	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1222713	6	884614	1	000118143109043082	"2009-09-09 14:06:45"	rrd252570.xml	4	2009-09-04	0	1	0	000000000000000000	0	"UGI Common Stock"	2009-09-04	M	0	20000	0	0	A	29246	D		0	216	15241	0	-1	0	2	-4	-7	-1	11	2	-1	0	-3	5	20	-3	9	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Kelly Peter"	"460 North Gulph Road"	"King of Prussia"		PA	19406		0	1	0	0	"VP - Finance, CFO"		0	0	0	0	1	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1222713	5	884614	1	000123349909000032	"2009-01-27 16:04:59"	edgardoc.xml	4	2009-01-23	0	1	0	000000000000000000	0	"UGI Common Stock"	2009-01-23	M	0	5000	0	0	A	15361			0	48	21785	1	0	0	4	-3	-8	9	4														"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Kelly Peter"	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"VP - Finance, CFO"		0	0	0	0	1	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
13	95	1222713	3	785786	1	000120919108063193	"2008-12-01 14:50:37"	doc4.xml	4	2008-12-01	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-12-01	P	0	4000	14.7	58800	A	6100	D		0	190	6879	0	-12	-13	-7	-3	-30	19	63	18	13	-7	8	-40	-40	-41	-31	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Kelly Peter"	"55 Jewelers Park Drive"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
7	117	1222713	6	884614	1	000118143108029487	"2008-05-07 16:07:03"	rrd205779.xml	4/A	2008-05-05	0	0	0	000000000000000000	0	"UGI Common Stock"	2008-05-05	P	0	12000	13.03	156360	A	12000	D		1	32767	11433	0	0	0	1	3	4	-8	-9	0	-2	-4	4	0	-1	-6	20	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Kelly Peter"	"460 North Gulph Road"	"King of Prussia"		PA	19406		0	1	0	0	"VP - Finance, CFO"		0	0	0	0	1	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1222713	5	884614	1	000123349908000076	"2008-05-07 14:33:58"	edgardoc.xml	4	2008-05-05	0	0	0	000000000000000000	0	"UGI Common Stock"	2008-05-05	P	0	12000	13.03	156360	A	18000	D		1	200	11433	0	0	0	2	4	4	-7	-8	0	-2	-4	4	0	-1	-6	20	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Kelly Peter"	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"VP - Finance, CFO"		0	0	0	0	1	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
14	37	1222713	4	1129446	1	000112944607000007	"2007-02-07 16:56:49"	doc.xml	4	2007-02-05	0	0	0	000000000000000000	0	"Common Stock"	2007-02-06	P	0	4950	20.15	99743	A	24291	M	"401(k) plan"	0	26	0																	C		0	0000		"Agere Systems Inc"	AGR	3674	223746606	DE	0004-09-30	36	d	"Kelly Peter"	"1110 American Parkway Ne"		Allentown	PA	18109		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	95	1222713	3	785786	1	000120919105027520	"2005-05-23 09:44:07"	doc4.xml	4	2005-05-20	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-05-20	P	0	2100	12.9185	27129	A	2100	D		0	32767	4628	0	3	4	4	9	12	54	208	2	6	10	21	24	-10	-4	24	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Kelly Peter"	"55 Jewelers Park Drive"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	37	1222713	1	1129446	1	000112944604000031	"2004-08-16 14:07:44"	primary_doc.xml	4	2004-08-12	0	0	0	000000000000000000	0	"Class B Common Stock"	2004-08-12	P	0	73000	1.14	83220	A	73542	D		0	13469	0	0																C	B	0	0000		"Agere Systems Inc"	AGR	3674	223746606	DE	0004-09-30	36	d	"Kelly Peter"	"1110 American Parkway Ne"		Allentown	PA	18109		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
