sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1298578	4	1288795	5445	000129857808000004	"2008-01-03 14:41:41"	primary_doc.xml	4/A	2008-01-02	0	0	0	000000000000000000	0	"Clough Global Allocation Fund"	2008-01-02	P	0	700	21.6299	15141	A	3029	D		0	30	781	0	1	0	2	-2	-8	2	-46	3	7	6	13	11	10	8	-2	C		0	0000		"Clough Global Allocation Fund"	GLV	0	0		0000-00-00	0	0	"Canty James Edward"	"One Post Office Square"	"40Th Floor"	Boston	MA	02109		1	0	0	1		"Person affiliated w/ inv. adv."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1288795	1	1288795	5447	000129857808000002	"2008-01-03 14:23:32"	primary_doc.xml	4	2008-01-02	0	0	0	000000000000000000	0	"Clough Global Allocation Fund"	2008-01-02	P	0	700	21.6299	15141	A	3029	D		0	30	781	0	1	0	2	-2	-8	2	-46	3	7	6	13	11	10	8	-2	C		0	0000		"Clough Global Allocation Fund"	GLV	0	0		0000-00-00	0	0	"Clough Global Allocation Fund"	"P.O. Box 328"		Denver	CO	80200-0328		1	0	0	1		"Person affiliated w/ inv. adv."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1300070	2	1288795	7892	000129940607000003	"2007-05-23 14:37:44"	primary_doc.xml	4	2004-07-30	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-05-23	P	0	1000	21.44	21440	A	1406	D		0	246	1062	0	0	-2	-1	0	-8	-2	14	-1	-1	-1	3	-1	3	-9	14	C		0	0000	t	"Clough Global Allocation Fund"	GLV	0	0		0000-00-00	0	0	"Brock Eric"	"One Post Office Square"	"40Th Floor"	Boston	MA	02109		0	0	0	1		"Person affiliated w/ Inv. Adv."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298578	2	1288795	364	000129857806000003	"2006-03-15 16:04:20"	primary_doc.xml	4	2004-07-28	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-03-13	P	0	1000	24.66	24660	A	2000			0	100	508	2	-1	-1	-3	0	-10	-6	-8														"Clough Global Allocation Fund"	GLV	0	0		0000-00-00	0	0	"Canty James Edward"	"One Post Office Square"	"40Th Floor"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298813	1	1288795	368	000129881306000001	"2006-02-06 13:18:30"	primary_doc.xml	4	2004-07-20	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-01-31	P	0	1200	26.6	31920	A	5000			0	32	541	0	-3	-3	-3	-7	1	-11	-11														"Clough Global Allocation Fund"	GLV	0	0		0000-00-00	0	0	"Rutledge Jerry G"	"2745 Springmede Court"		"Colorado Springs"	CO	80906		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1300070	2	1288795	367	000129940606000001	"2006-01-11 09:39:21"	primary_doc.xml	4/A	2006-01-06	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-01-06	P	0	376	26.692	10036	A	376			0	32767	525	0	-1	-1	2	-2	-6	-9	-8														"Clough Global Allocation Fund"	GLV	0	0		0000-00-00	0	0	"Brock Eric"	"One Post Office Square"	"40Th Floor"	Boston	MA	02109		0	0	0	1		"Person affiliated w/ Inv. Adv."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1300070	2	1288795	366	000130007006000001	"2006-01-10 17:00:59"	primary_doc.xml	4	2006-01-09	0	0	0	000000000000000000	0	"Clough Global Allocation Fund"	2006-01-09	P	0	376	26.692	10036	A	376			0	32767	569	0	-1	-1	2	-1	-6	-8	-8														"Clough Global Allocation Fund"	GLV	0	0		0000-00-00	0	0	"Brock Eric"	"One Post Office Square"	"40Th Floor"	Boston	MA	02109		0	0	0	1		"Person affiliated w/ Inv. Adv."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298813	1	1288795	7890	000129881305000005	"2005-12-15 12:44:08"	primary_doc.xml	4	2004-07-20	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-12-13	P	0	1800	27.55	49590	A	3800	D		0	90	850	0	0	0	-4	1	-9	-10	-10	2	4	3	8	8	26	32		C		0	0000	t	"Clough Global Allocation Fund"	GLV	0	0		0000-00-00	0	0	"Rutledge Jerry G"	"2745 Springmede Court"		"Colorado Springs"	CO	80906		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298872	1	1288795	7891	000129887205000002	"2005-11-15 12:50:23"	primary_doc.xml	4	2004-07-20	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-11-10	P	0	1000	24.95	24950	A	1000	D		0	32767	390	0	3	2	7	14	13	15	-2	-2	-4	-3	-6	1	12	28		C		0	0000	t	"Clough Global Allocation Fund"	GLV	0	0		0000-00-00	0	0	"Butler Robert L"	"12 Harvard Drive"		Hingham	MA	02043		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298813	1	1288795	7889	000129881305000003	"2005-08-01 13:22:13"	primary_doc.xml	4	2004-07-20	0	0	0	000000000000000000	0	"Common shares of beneficial interest"	2005-07-28	P	0	2000	23.075	46150	A	2000	I	"By Spouse"	1	32767	360	0	0	1	2	2	12	21	10	-2	-1	0	2	9	12	23		C		0	0000	t	"Clough Global Allocation Fund"	GLV	0	0		0000-00-00	0	0	"Rutledge Jerry G"	"2745 Springmede Court"		"Colorado Springs"	CO	80906		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1299267	1	1288795	7888	000129926705000002	"2005-05-13 11:49:31"	primary_doc.xml	4	2004-07-20	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-05-12	P	0	1550	22.4	34720	A	1550	D		0	32767	469	0	-1	0	-1	1	6	13	30	3	5	5	7	4	12			C		0	0000	t	"Clough Global Allocation Fund"	GLV	0	0		0000-00-00	0	0	"Crescenzi Adam D"	"100 Walden Street"		Concord	MA	01742		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298812	1	1288795	7887	000129881205000002	"2005-04-11 15:46:32"	primary_doc.xml	4	2004-10-20	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-04-08	P	0	1500	21.63	32445	A	2400	M	"By Nathalia B. Rantzow Trust,By Spouse"	0	167	583	0	0	3	1	3	11	26	24	1	3	-3	-8	1	6			C		0	0000	t	"Clough Global Allocation Fund"	GLV	0	0		0000-00-00	0	0	"Rantzow Richard Carl"	"P.O. Box 4281"		"Horseshoe Bay"	TX	78657		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298812	1	1288795	7886	000129881204000004	"2004-10-22 15:05:37"	primary_doc.xml	4	2004-10-20	1	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-10-20	P	0	900	20.6	18540	A	900	D		0	32767	364	0	1	0	0	1	9	7	30	-1	-1	0	3					C		0	0000	t	"Clough Global Allocation Fund"	GLV	0	0		0000-00-00	0	0	"Rantzow Richard Carl"	"P.O. Box 4281"		"Horseshoe Bay"	TX	78657		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298578	1	1288795	7885	000129857804000002	"2004-07-29 15:24:56"	primary_doc.xml	4	2004-07-28	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-07-28	P	0	1000	20	20000	A	1000	D		0	32767	1572	0	0	0	0	0	5	10	24									C		0	0000	t	"Clough Global Allocation Fund"	GLV	0	0		0000-00-00	0	0	"Canty James Edward"	"260 Franklin Street"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
