sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	903649	11	1413898	1	000118143111059142	"2011-12-07 08:04:55"	rrd326796.xml	4	2011-12-05	0	1	0	000000000000000000	0	"Series B Common Stock"	2011-12-05	M	0	36000	2.05	73800	A	1454865	D	"By Spouse"	0	3	185	0	16	12	15	16	19	-3	17	5	7	-4	-13	-14	-34	-49	-8	C	B	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
20	39	903649	1	55785	2	000122520811025760	"2011-12-02 16:29:27"	doc4.xml	4	2011-11-30	0	1	0	000000000000000000	0	"Common Stock"	2011-11-30	M	0	5694	52.0633	296448	A	37944	D		0	18	32767	-1	0	0	0	5	4	14	26	2	3	1	-1	5	10	21	15	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Decherd Robert W"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
18	119	903649	9	356080	3	000118143111029122	"2011-05-12 13:33:01"	rrd305124.xml	4	2011-05-10	0	1	0	000000000000000000	0	"Series A Common Stock"	2011-05-10	M	0	12405	0	0	A	213003	D	"By Spouse,By 401K Account"	0	6	8782	0	-1	-3	-4	-10	-37	-19		3	-4	-2	-12	-3	28	-6	304	C	A	0	0000		"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Decherd Robert W"	"Belo Corp."	"400 S. Record Street"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	8	903649	11	1413898	1	000118143111014244	"2011-03-01 19:51:59"	rrd299638.xml	4	2011-02-25	0	1	0	000000000000000000	0	"Series A Common Stock"	2011-02-25	M	0	61389	0	0	A	132506	D	"By Spouse,By 401k"	0	86	618	0	3	3	6	16	0	-25	-29	-1	-14	-17	-15	-18	0	-5	572	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903649	11	1413898	1	000118143111012228	"2011-02-23 12:33:09"	rrd299015.xml	4	2011-02-22	0	1	0	000000000000000000	0	"Series A Common Stock"	2011-02-22	M	0	31528	0	0	A	95673	D	"By Spouse,By 401k"	0	49	375	0	-3	-5	-5	8	-6	-34	-28	-10	-10	-11	-14	-10	18	25	437	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	119	903649	9	356080	3	000118143111008903	"2011-02-10 12:36:40"	rrd299010.xml	4	2011-02-08	0	1	0	000000000000000000	0	"Series A Common Stock"	2011-02-08	M	0	157640	0	0	A	205560	D	"By Spouse,By 401k Account"	0	329	5274	0	1	2	2	-9	-3	-39	-2	9	19	21	12	31	42	23	467	C	A	0	0000		"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Decherd Robert W"	"Belo Corp."	"400 S. Record Street"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	903649	4	356080	3	000118143110060509	"2010-12-09 16:15:15"	rrd293300.xml	4	2010-12-07	0	0	0	000000000000000000	0	"Series A Common Stock"	2010-12-07	S	0	110274	6.46557	712984	D	6668	D	"By Spouse,By 401K Account"	1	-94	4245	0	2	2	4	7	11	11	-5	5	12	14	7	11	0	20	262	C	A	0	0000		"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Decherd Robert W"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	8	903649	11	1413898	1	000118143110060501	"2010-12-09 15:59:22"	rrd293688.xml	4	2010-12-09	0	1	0	000000000000000000	0	"Series B Common Stock"	2010-12-09	M	0	36000	2.05	73800	A	1418865	D	"By Spouse"	0	3	537	0	0	1	-4	0	-14	-23	-43	5	-1	7	23	21	38	88	368	C	B	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
20	39	903649	1	55785	2	000122520810020091	"2010-09-01 14:09:02"	doc4.xml	4	2010-08-31	0	0	0	000000000000000000	0	"Common Stock"	2010-08-31	P	0	1000	64	64000	A	32250	D		0	3	32767	0	2	2	4	2	-3	3	11	0	0	-1	3	5	8	11	14	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Decherd Robert W"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
18	8	903649	11	1413898	1	000118143110043208	"2010-08-23 18:32:41"	rrd284418.xml	4	2010-08-19	0	0	0	000000000000000000	0	"Series A Common Stock"	2010-08-19	P	0	32000	6.58005	210562	A	76758	D	"By Spouse,By 401k Account"	1	71	792	-3	0	0	12	16	32	31	-23	0	-8	-14	-3	-3	7	75	36	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903649	11	1413898	1	000118143110042497	"2010-08-18 18:17:47"	rrd283843.xml	4	2010-08-16	0	0	0	000000000000000000	0	"Series A Common Stock"	2010-08-16	P	0	18000	6.58554	118540	A	44758	D	"By Spouse,By 401k Account"	1	67	828	1	-2	-2	-4	8	32	23	-23	-1	-13	-15	4	-15	6	103	31	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	119	903649	4	356080	3	000118143110041149	"2010-08-10 14:44:38"	rrd282102.xml	4	2010-08-06	0	0	0	000000000000000000	0	"Series A Common Stock"	2010-08-06	S	0	120000	6.097	731640	D	225650	D	"By 401(k) Plan,By Spouse"	0	-35	4367	0	-4	-12	-16	-13	-3	16	-24	3	-1	6	1	-17	2	87	6	C	A	0	0000		"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Decherd Robert W"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	8	903649	11	1413898	1	000118143110032685	"2010-06-11 17:40:36"	rrd278053.xml	4	2010-06-10	0	0	0	000000000000000000	0	"Series B Common Stock"	2010-06-10	P	0	234249	7.13	1670195	A	1382865	D	"By Spouse"	0	20	679	5	4	4	5	2	8	33	1	0	-9	-6	-27	-15	37	435	-19	C	B	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903649	11	1413898	1	000118143110032684	"2010-06-11 17:40:11"	rrd276236.xml	4/A	2010-05-13	0	0	0	000000000000000000	0	"Series B Common Stock"	2010-05-13	P	0	2836	8.38	23766	A	1148376	D		0	0	679	5	4	4	5	2	8	33	1	0	-9	-6	-27	-15	37	435	-19	C	B	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	119	903649	4	356080	3	000118143110032360	"2010-06-09 18:40:59"	rrd278498.xml	4	2010-06-07	0	0	0	000000000000000000	0	"Series A Common Stock"	2010-06-07	S	0	24000	6.5588	157411	D	345650	D	"By Spouse,By 401K Account"	0	-6	7371	-1	5	5	11	-4	-10	3	16	-13	-14	-20	-29	-17	26	197	-20	C	A	0	0000		"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Decherd Robert W"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	903649	4	356080	3	000118143110031661	"2010-06-07 13:01:14"	rrd278029.xml	4	2010-06-03	0	0	0	000000000000000000	0	"Series A Common Stock"	2010-06-03	S	0	99418	7.1974	715551	D	370850	D	"By Spouse,By 401K Account"	0	-21	7711	0	-6	-6	-2	-17	-13	-6	12	-3	-2	-15	-26	-7	42	258	-19	C	A	0	0000		"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Decherd Robert W"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	903649	4	356080	3	000118143110031283	"2010-06-03 20:01:53"	rrd277695.xml	4	2010-06-01	0	0	0	000000000000000000	2	"Series A Common Stock"	2010-06-02	S	0	60000	7.0657	423942	D	5260203	D	"By Spouse,By 401K Account"	0	-1	8435	0	-7	-7	-14	-19	-28	-20	4	-3	3	-13	-22	3	52	293	-11	C	A	0	0000		"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Decherd Robert W"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
20	39	903649	1	55785	2	000122520810013081	"2010-05-17 15:13:18"	doc4.xml	4	2010-05-17	0	0	0	000000000000000000	0	"Common Stock"	2010-05-17	P	0	3000	61.85	185550	A	31250	D		0	11	32767	0	1	1	0	3	6	3	16	-2	0	1	-1	6	-2	27	6	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Decherd Robert W"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
18	8	903649	11	1413898	1	000118143110027189	"2010-05-17 11:09:11"	rrd275865.xml	4	2010-05-13	0	0	0	000000000000000000	0	"Series B Common Stock"	2010-05-13	P	0	2836	8.38	23766	A	1148166	D	"By Spouse"	0	0	1000	0	-3	-7	-18	-15	-23	8	-13	1	5	-6	15	43	76	563	8	C	B	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	119	903649	4	356080	3	000118143110026607	"2010-05-13 16:22:57"	rrd272400.xml	4	2010-05-11	0	1	0	000000000000000000	1	"Series A Common Stock"	2010-05-11	M	0	35564	0	0	A	428537	D	"By Spouse,By 401K Account"	0	9	8445	-2	-3	-3	-6	-18	-29	-24	-4	16	-8	-9	21	27	68	330	-4	C	A	0	0000		"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Decherd Robert W"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	903649	4	356080	3	000118143110026607	"2010-05-13 16:22:57"	rrd272400.xml	4	2010-05-11	0	1	0	000000000000000000	5	"Series A Common Stock"	2010-05-11	S	0	120000	7.7901	934812	D	428537	D	"By Spouse,By 401K Account"	0	-22	8445	-2	-3	-3	-6	-18	-29	-24	-4	16	-8	-9	21	27	68	330	-4	C	A	0	0000		"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Decherd Robert W"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	8	903649	11	1413898	1	000118143110021823	"2010-04-16 08:35:21"	rrd263987.xml	4	2010-04-15	0	1	0	000000000000000000	0	"Series A Common Stock"	2010-04-15	M	0	13680	0	0	A	26757	D	"By Spouse,By 401k"	0	105	733	0	5	6	11	5	-13	-2	3	3	7	14	6	45	107	362	-20	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	119	903649	4	356080	3	000118143110017787	"2010-03-23 12:52:56"	rrd268207.xml	4	2010-03-19	0	0	0	000000000000000000	0	"Series A Common Stock"	2010-03-19	S	0	120000	6.6026	792312	D	538759	D	"By 401(k) Plan,By Spouse"	0	-18	5592	0	1	0	2	41	9	-3	14	-6	-12	-9	4	12	36	1123	-31	C	A	0	0000		"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Decherd Robert W"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
20	39	903649	1	55785	2	000122520810005752	"2010-02-25 17:05:56"	doc4.xml	4	2010-02-25	0	0	0	000000000000000000	0	"Common Stock"	2010-02-25	P	0	5000	59.7332	298666	A	28250	D		0	22	32767	0	1	1	0	6	1	10	13	0	2	0	-4	-6	4	31	0	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Decherd Robert W"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
18	119	903649	4	356080	3	000118143110010908	"2010-02-22 16:01:41"	rrd267060.xml	4	2010-02-19	0	0	0	000000000000000000	0	"Series A Common Stock"	2010-02-19	S	0	41040	6.968	285967	D	658759	D	"By 401(k) Plan,By Spouse"	0	-6	7561	1	-6	-6	-5	-8	-2	-24	17	4	8	6	17	29	113	534	-39	C	A	0	0000		"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Decherd Robert W"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	903649	4	356080	3	000118143110007032	"2010-02-05 16:44:42"	rrd263990.xml	4	2010-02-04	0	1	0	000000000000000000	0	"Series A Common Stock"	2010-02-04	M	0	68400	0	0	A	699799	D	"By Spouse,By 401k Account"	0	11	6548	-4	-2	-2	3	17	17	-2	12	2	1	17	14	46	117	408		C	A	0	0000		"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Decherd Robert W"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	8	903649	11	1413898	1	000118143109057712	"2009-12-18 12:54:54"	rrd260391.xml	4	2009-12-16	0	1	0	000000000000000000	0	"Series B Common Stock"	2009-12-16	M	0	48000	2.05	98400	A	1145780	D	"By Spouse"	0	4	361	0	8	4	13	13	39	36	69	4	8	10	-4	56	359	155		C	B	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	119	903649	4	356080	3	000118143109055846	"2009-12-09 17:23:57"	rrd259098.xml	4	2009-12-08	0	0	0	000000000000000000	0	"Series A Common Stock"	2009-12-08	S	0	243440	5.326	1296561	D	658759	D	"By 401(k) Plan,By Spouse"	0	-27	3694	-1	1	1	7	11	37	21	20	17	16	-1	1	59	161	202		C	A	0	0000		"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Decherd Robert W"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	903649	4	356080	3	000118143109051780	"2009-11-16 11:58:54"	rrd255642.xml	4	2009-11-12	0	0	0	000000000000000000	0	"Series A Common Stock"	2009-11-12	S	0	120000	4.8051	576612	D	669759	D	"By 401(k) Plan,By Spouse"	0	-15	5068	0	6	12	0	18	39	61	20	3	5	-15	-8	46	168	195		C	A	0	0000		"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Decherd Robert W"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	903649	4	356080	3	000118143109051094	"2009-11-12 11:11:13"	rrd255641.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Series A Common Stock"	2009-11-10	S	0	100000	4.7723	477230	D	789759	D	"By 401(k) Plan,By Spouse"	0	-11	5083	0	-1	1	9	23	35	64	25	4	3	-20	-5	37	174	194		C	A	0	0000		"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Decherd Robert W"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	903649	4	356080	3	000118143109039746	"2009-08-14 18:10:36"	rrd250717.xml	4	2009-08-14	0	0	0	000000000000000000	0	"Series A Common Stock"	2009-08-14	S	0	120000	3.3781	405372	D	889759	B		0	-12	3544	-2	-2	-2	0	24	39	87	58														"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Decherd Robert W"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	903649	4	356080	3	000118143109038903	"2009-08-11 16:29:37"	rrd248564.xml	4	2009-08-07	0	0	0	000000000000000000	2	"Series A Common Stock"	2009-08-07	S	0	100000	3.3907	339070	D	6144865	B		0	-2	3136	-6	4	4	-2	0	34	85	77														"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Decherd Robert W"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	903649	4	356080	3	000118143109023638	"2009-05-08 12:25:59"	rrd241621.xml	4	2009-05-07	0	0	0	000000000000000000	0	"Series A Common Stock"	2009-05-07	S	0	100000	1.693	169300	D	288646	D	"By Spouse,By 401(k) Plan"	0	-26	1776	0	2	9	6	29	88	182	334	-10	15	44	106	29	-18	-80		C	A	0	0000		"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Decherd Robert W"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
20	39	903649	1	55785	2	000122520809010874	"2009-04-28 17:41:08"	doc4.xml	4	2009-04-28	0	0	0	000000000000000000	0	"Common Stock"	2009-04-28	S	0	6000	49.8025	298815	D	23250	D		0	-21	32767	0	0	0	1	3	19	26	27	0	0	1	6	-3	-11	-19	-26	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Decherd Robert W"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
18	8	903649	11	1413898	1	000118143109010004	"2009-02-19 15:59:40"	rrd232849.xml	4	2009-02-17	0	1	0	000000000000000000	0	"Series A Common Stock"	2009-02-17	M	0	18665	0	0	A	18550	B		0	-16230	127	0	-7	-7	-25	-42	-19	114	287														"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903649	11	1413898	1	000118143109010004	"2009-02-19 15:59:40"	rrd232849.xml	4	2009-02-17	0	1	0	000000000000000000	1	"Series A Common Stock"	2009-02-17	S	0	7467	1.81	13515	D	18550	B		0	-29	127	0	-7	-7	-25	-42	-19	114	287														"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	119	903649	4	356080	3	000118143109007266	"2009-02-09 12:35:22"	rrd232297.xml	4	2009-02-05	0	1	0	000000000000000000	0	"Series A Common Stock"	2009-02-05	M	0	93326	0	0	A	92765	B		0	-16636	768	0	6	6	2	-37	26	158	372														"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Decherd Robert W"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	903649	4	356080	3	000118143109007266	"2009-02-09 12:35:22"	rrd232297.xml	4	2009-02-05	0	1	0	000000000000000000	1	"Series A Common Stock"	2009-02-05	S	0	37331	1.4	52263	D	92765	B		0	-29	768	0	6	6	2	-37	26	158	372														"Belo Corp"	BLC	4833	750135890	DE	0004-12-31	48	e	"Decherd Robert W"	"Belo Corp."	"P.O. Box 655237"	Dallas	TX	75265-5237		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	8	903649	14	1413898	1	000118143108014566	"2008-02-28 19:01:25"	rrd193436.xml	4	2008-02-26	0	1	0	000000000000000000	0	"Series A Common Stock"	2008-02-26	M	0	3496	0	0	A	7352	D	"By Spouse,401k Account"	0	91	6583	-2	-2	-2	-5	-8	-31	-57	-88	-3	-4							C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Decherd Robert W"		"P.O. Box 224866"	Dallas	TX	75222-4866		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903649	14	1413898	1	000118143108014566	"2008-02-28 19:01:25"	rrd193436.xml	4	2008-02-26	0	1	0	000000000000000000	1	"Series A Common Stock"	2008-02-26	S	0	1399	13.34	18663	D	7352	D	"By Spouse,401k Account"	0	-16	6583	-2	-2	-2	-5	-8	-31	-57	-88	-3	-4							C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Decherd Robert W"		"P.O. Box 224866"	Dallas	TX	75222-4866		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
