sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	19617	5	777001	1	000089882208000452	"2008-04-17 17:09:08"	form4_ex.xml	4	2008-04-15	0	1	0	000000000000000000	0	"Common Stock"	2008-04-15	P	0	200000	10.24	2048000	A	119000114	D		0	0	0																	C		0	0000		"Bear Stearns Companies Inc"	BSC	6211	133286161	DE	0004-11-30	62	h	"J P Morgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	19617	5	777001	1	000089882208000434	"2008-04-15 15:55:03"	april15form4_ex.xml	4	2008-04-11	0	0	0	000000000000000000	0	"Common Stock"	2008-04-11	P	0	3298600	10.0503	33152028	A	118798114	D		1	3	0	0																C		0	0000		"Bear Stearns Companies Inc"	BSC	6211	133286161	DE	0004-11-30	62	h	"J P Morgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	19617	5	777001	1	000089882208000408	"2008-04-10 17:12:11"	formfour_ex.xml	4	2008-04-08	0	0	0	000000000000000000	1	"Common Stock"	2008-04-08	P	0	2956400	10.46	30923944	A	113080514	D		0	3	0																	C		0	0000		"Bear Stearns Companies Inc"	BSC	6211	133286161	DE	0004-11-30	62	h	"J P Morgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
17	125	19617	5	922717	5	000001961708000260	"2008-03-06 16:54:35"	primary_doc.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01/share"	2008-03-04	S	0	24300	36.1123	877530	D	1229884	I	"See Footnote (1)"	0	-2	0																	C	A	0	0000		"Chindex International Inc"	CHDXU	5047	133097642	DE	0004-07-09	50	f	"J P Morgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	19617	5	922717	5	000001961708000260	"2008-03-06 16:54:35"	primary_doc.xml	4	2008-03-04	0	0	0	000000000000000000	10	"Class A Common Stock, par value $0.01/share"	2008-03-04	P	0	3000	36.1933	108580	D	1229884	I	"See Footnote (1)"	0	0	0																	C	A	0	0000		"Chindex International Inc"	CHDXU	5047	133097642	DE	0004-07-09	50	f	"J P Morgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
3	28	19617	5	1129981	2	000001961706000359	"2006-05-16 17:08:24"	primary_doc.xml	4	2006-05-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2006-05-10	S	0	152285	21	3197985	D	0	S	"See Footnote"	0	-100	0	0																					"Oglebay Norton Co /ohio/"	OGBY	1400	341888342	OH	0004-12-31	14	b	"J P Morgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
23	43	19617	1	1021113	1	000112528204000072	"2004-01-07 16:21:26"	b329087_ex.xml	4/A	2003-08-11	0	1	0	000000000000000000	0	"Common Stock"	2003-08-11	M	0	44325	16.611	736282	A	1177175	I	"see footnote"	0	4	0																	C		0	0000		"Guitar Center Inc"	GTRC	5731	954600862	DE	0004-12-31	57	g	"J P Morgan Chase & Co"	"C/o J.P. Morgan Partners LLC"	"1221 Avenue of the Americas - 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	19617	1	1021113	1	000112528204000072	"2004-01-07 16:21:26"	b329087_ex.xml	4/A	2003-08-11	0	1	0	000000000000000000	19	"Common Stock"	2003-08-11	S	0	417576	28.9273	12079354	D	1177175	I	"see footnote"	0	-26	0																	C		0	0000		"Guitar Center Inc"	GTRC	5731	954600862	DE	0004-12-31	57	g	"J P Morgan Chase & Co"	"C/o J.P. Morgan Partners LLC"	"1221 Avenue of the Americas - 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
6	30	19617	8	1125057	1	000093041303003428	"2003-11-19 14:50:24"	c29983_form4ex.xml	4	2003-11-19	1	0	1	000000000000000000	0	"Common Stock"	2003-11-19	S	0	6000000	19.3775	116265000	D	866643	I	"(FN 2)"	0	-87	0	0																C		0	0000		"Encore Acquisition Co"	EAC	1311	752759650	DE	0004-12-31	13	b	"J P Morgan Chase & Co"	"C/o J.P. Morgan Partners, LLC"	"270 Park Avenue, 35Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
23	43	19617	1	1021113	1	000112528203004938	"2003-08-18 21:44:21"	b326656_ex.xml	4	2003-08-13	1	1	0	000000000000000000	0	"Common Stock"	2003-08-13	S	0	147933	29.3704	4344850	D	964242	I	"see footnote"	0	-13	0																	C		0	0000		"Guitar Center Inc"	GTRC	5731	954600862	DE	0004-12-31	57	g	"J P Morgan Chase & Co"	"C/o J.P. Morgan Partners LLC"	"1221 Avenue of the Americas - 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	19617	1	1021113	1	000112528203004890	"2003-08-14 16:08:16"	b326574_ex.xml	4	2003-08-12	0	1	0	000000000000000000	0	"Common Stock"	2003-08-12	S	0	65000	32.9938	2144600	D	1112175	I	"see footnote"	0	-6	0																	C		0	0000		"Guitar Center Inc"	GTRC	5731	954600862	DE	0004-12-31	57	g	"J P Morgan Chase & Co"	"C/o J.P. Morgan Partners LLC"	"1221 Avenue of the Americas - 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	19617	1	1021113	1	000112528203004822	"2003-08-13 21:03:51"	b326521_ex.xml	4	2003-08-11	0	1	0	000000000000000000	0	"Common Stock"	2003-08-11	M	0	44325	16.611	736282	A	1177175	I	"see footnote"	0	4	0																	C		0	0000		"Guitar Center Inc"	GTRC	5731	954600862	DE	0004-12-31	57	g	"J P Morgan Chase & Co"	"C/o J.P. Morgan Partners LLC"	"1221 Avenue of the Americas - 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	19617	1	1021113	1	000112528203004822	"2003-08-13 21:03:51"	b326521_ex.xml	4	2003-08-11	0	1	0	000000000000000000	19	"Common Stock"	2003-08-11	S	0	417576	28.9273	12079354	D	1177175	I	"see footnote"	0	-26	0																	C		0	0000		"Guitar Center Inc"	GTRC	5731	954600862	DE	0004-12-31	57	g	"J P Morgan Chase & Co"	"C/o J.P. Morgan Partners LLC"	"1221 Avenue of the Americas - 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	19617	4	1021113	1	000112528203004635	"2003-08-06 15:15:13"	b326324_ex.xml	4	2003-08-04	0	1	0	000000000000000000	0	"Common Stock"	2003-08-04	S	0	2637	4.33	11418	D	1550426	I	"see footnote"	0	0	0	0																C		0	0000		"Guitar Center Inc"	GTRC	5731	954600862	DE	0004-12-31	57	g	"J P Morgan Chase & Co"	"C/o Jp Morgan Partners LLC"	"1221 Avenue of the Americas - 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
