sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1183382	20	1144215	3	000114421513000036	"2013-04-09 09:11:37"	wf-form4_136551308598534.xml	4	2013-04-08	0	1	0	000000000000000000	1	"Common Stock"	2013-04-08	S	0	1815	72.5	131588	D	2749	D		0	-40	30509	0	0	1	-5	2	16	32	75	2	5	3	5	6	22	16	24	C		0	0000		"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Robinson Ray M"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Nesuite 2300"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	127	1183382	7	8858	5	000121999813000026	"2013-02-08 10:53:52"	edgar.xml	4	2013-02-07	0	0	0	000000000000000000	0	"Common Stock"	2013-02-07	S	0	4219	36.23	152854	D	3801	D		0	-53	32767	0	0	0	0	-1	-8	7	14	2	3	13	19	17	12	1	-2	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-07-01	50	f	"Robinson Ray M"	"C/o   Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
24	53	1183382	10	356276	1	000117911013000628	"2013-01-07 17:04:24"	edgar.xml	4	2012-12-26	0	0	0	000000000000000000	0	"Common Stock"	2012-12-26	P	0	100	4.2	420	A	8972	D		1	1	0																	C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Robinson Ray M"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183382	10	356276	1	000117911012018155	"2012-12-21 16:15:54"	edgar.xml	4	2012-12-21	0	0	0	000000000000000000	0	"Common Stock"	2012-12-21	P	0	92	4.75	438	A	8872	D		0	1	0																	C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Robinson Ray M"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183382	10	356276	1	000117911012018128	"2012-12-21 13:43:43"	edgar.xml	4	2012-12-19	0	0	0	000000000000000000	0	"Common Stock"	2012-12-19	P	0	43	4.5	191	A	8780	D		0	0	0	0																C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Robinson Ray M"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183382	10	356276	1	000117911012017965	"2012-12-19 11:48:51"	edgar.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Common Stock"	2012-12-17	P	0	76	4.5	343	A	8737	D		0	1	0	0																C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Robinson Ray M"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183382	10	356276	1	000117911012017013	"2012-12-06 13:51:32"	edgar.xml	4	2012-12-04	0	0	0	000000000000000000	0	"Common Stock"	2012-12-04	P	0	205	4.75	974	A	8661	D		1	2	0	0																C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Robinson Ray M"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
22	73	1183382	19	887637	2	000120919112047560	"2012-10-02 16:21:20"	doc4.xml	4	2012-10-01	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-10-01	S	0	22710	27.5	624525	D	0	D		0	-100	5022									0	0	0	0	8	29	86	170	C		0	0000		"Railamerica Inc /de"	RA	4011	650328006	DE	0004-12-31	40	e	"Robinson Ray M"	"C/o Railamerica, Inc."	"7411 Fullerton Street"	Jacksonville	FL	322256		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
24	53	1183382	10	356276	1	000117911012013618	"2012-09-04 15:11:57"	edgar.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock"	2012-09-04	P	0	50	4	200	A	8456	D		0	1	0	0																C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Robinson Ray M"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183382	10	356276	1	000117911012012250	"2012-08-02 13:36:16"	edgar.xml	4	2012-08-01	0	0	0	000000000000000000	0	"Common Stock"	2012-08-01	P	0	50	3.95	198	A	8406	D		0	1	0	0																C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Robinson Ray M"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183382	10	356276	1	000117911012010962	"2012-07-02 13:36:02"	edgar.xml	4	2012-07-02	0	0	0	000000000000000000	0	"Common Stock"	2012-07-02	P	0	50	4	200	A	8356	D		0	1	0	0																C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Robinson Ray M"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183382	10	356276	1	000117911012009431	"2012-06-01 17:22:28"	edgar.xml	4	2012-06-01	0	0	0	000000000000000000	0	"Common Stock"	2012-06-01	P	0	50	4.04	202	A	8306	D		0	1	0																	C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Robinson Ray M"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183382	10	356276	1	000117911012009026	"2012-05-24 18:40:57"	edgar.xml	4	2012-05-24	0	0	0	000000000000000000	0	"Common Stock"	2012-05-24	P	0	241	4.03	971	A	8256	D		0	3	0																	C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Robinson Ray M"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183382	10	356276	1	000117911012007510	"2012-05-02 12:25:13"	edgar.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Stock"	2012-05-01	P	0	50	4.1	205	A	8015	D		0	1	0	0																C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Robinson Ray M"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183382	10	356276	1	000117911012006707	"2012-04-11 12:17:48"	edgar.xml	4	2012-04-10	0	0	0	000000000000000000	0	"Common Stock"	2012-04-10	P	0	237	4.1	972	A	7965	D		0	3	0	0																C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Robinson Ray M"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183382	10	356276	1	000117911012006168	"2012-04-03 14:22:10"	edgar.xml	4	2012-04-02	0	0	0	000000000000000000	0	"Common Stock"	2012-04-02	P	0	50	4.1	205	A	7728	D		0	1	0	0																C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Robinson Ray M"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183382	10	356276	1	000117911012004102	"2012-03-02 17:42:28"	edgar.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	P	0	50	3.9	195	A	7678	D		0	1	0																	C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Robinson Ray M"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183382	10	356276	1	000117911012002006	"2012-02-07 19:25:02"	edgar.xml	4	2012-02-01	0	0	0	000000000000000000	0	"Common Stock"	2012-02-01	P	0	50	4	200	A	7628	D		0	1	0																	C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Robinson Ray M"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183382	10	356276	1	000117911012000266	"2012-01-04 18:15:57"	edgar.xml	4	2012-01-03	0	0	0	000000000000000000	0	"Common Stock"	2012-01-03	P	0	50	3.5	175	A	7578	D		0	1	0																	C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Robinson Ray M"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183382	10	356276	1	000117911011015910	"2011-12-01 19:11:18"	edgar.xml	4	2011-11-30	0	0	0	000000000000000000	0	"Common Stock"	2011-11-30	P	0	307	3.80792	1169	A	7528	D		1	4	0																	C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Robinson Ray M"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183382	10	356276	1	000117911011014739	"2011-11-02 18:38:38"	edgar.xml	4	2011-11-01	0	0	0	000000000000000000	0	"Common Stock"	2011-11-01	P	0	50	3.95	198	A	7221	D		0	1	0																	C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Robinson Ray M"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183382	10	356276	1	000117911011013991	"2011-10-04 18:32:34"	edgar.xml	4	2011-10-03	0	0	0	000000000000000000	0	"Common Stock"	2011-10-03	P	0	50	4.2	210	A	7171	D		0	1	0																	C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Robinson Ray M"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183382	10	356276	1	000117911011013701	"2011-09-29 19:45:11"	edgar.xml	4	2011-09-27	0	0	0	000000000000000000	0	"Common Stock"	2011-09-27	P	0	232	4.2	974	A	7121	D		0	3	0																	C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Robinson Ray M"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183382	10	356276	1	000117911011006597	"2011-04-19 16:13:54"	edgar.xml	4	2011-04-15	0	0	0	000000000000000000	0	"Common Stock"	2011-04-15	P	0	212	4.57075	969	A	6889	D		1	3	0																	C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Robinson Ray M"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183382	10	356276	1	000117911011006147	"2011-04-06 19:03:00"	edgar.xml	4	2011-03-31	0	0	0	000000000000000000	0	"Common Stock"	2011-03-31	P	0	243	3.99743	971	A	6677	D		1	4	0																	C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Robinson Ray M"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183382	10	356276	1	000117911011000092	"2011-01-03 18:47:50"	edgar.xml	4	2010-12-30	0	0	0	000000000000000000	0	"Common Stock"	2010-12-30	P	0	215	4.52837	974	A	6132	D		1	4	0																	C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Robinson Ray M"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
13	22	1183382	14	1144215	3	000114421510000076	"2010-10-18 17:32:06"	edgardoc.xml	4	2010-10-14	0	1	0	000000000000000000	0	"Common Stock"	2010-10-14	M	0	2123	15.92	33798	A	1000	D		0	-189	24016	1	-1	-1	3	7	12	19	-6	0	2	13	20	27	8	44	62	C		0	0000		"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Robinson Ray M"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Nesuite 2400"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1183382	14	1144215	3	000114421510000076	"2010-10-18 17:32:06"	edgardoc.xml	4	2010-10-14	0	1	0	000000000000000000	1	"Common Stock"	2010-10-14	S	0	2123	49.1	104239	D	1000	D		0	-68	24016	1	-1	-1	3	7	12	19	-6	0	2	13	20	27	8	44	62	C		0	0000		"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Robinson Ray M"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Nesuite 2400"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
24	53	1183382	10	356276	1	000117911010013007	"2010-08-20 16:57:22"	edgar.xml	4	2010-08-19	0	0	0	000000000000000000	0	"Common Stock"	2010-08-19	P	0	419	4.6518	1949	A	5917	D		0	8	0																	C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Robinson Ray M"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183382	10	356276	1	000117911010003720	"2010-02-25 13:49:32"	edgar.xml	4	2010-02-16	0	0	0	000000000000000000	0	"Common Stock"	2010-02-16	P	0	296	3.28462	972	A	5498	D		1	6	0	0																C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Robinson Ray M"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183382	10	356276	1	000117911009016905	"2009-12-14 20:07:25"	edgar.xml	4	2009-12-11	0	0	0	000000000000000000	0	"Common Stock"	2009-12-11	P	0	219	4.9	1073	A	5202	D		0	4	0																	C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Robinson Ray M"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183382	10	356276	1	000117911009016760	"2009-12-10 19:27:14"	edgar.xml	4	2007-12-31	0	0	0	000000000000000000	0	"Common Stock"	2009-12-09	P	0	525	7.21133	3786	A	4983	D		1	12	0																	C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Robinson Ray M"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
13	22	1183382	14	1144215	3	000114421509000068	"2009-08-05 16:14:57"	edgardoc.xml	4	2009-08-03	0	1	0	000000000000000000	0	"Common Stock"	2009-08-03	M	0	2123	19.54	41483	A	1000	D		0	-189	10780	-2	1	1	3	4	4	22	41	4	4	9	11	3	18	-22	-29	C		0	0000		"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Robinson Ray M"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Nesuite 2400"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1183382	14	1144215	3	000114421509000068	"2009-08-05 16:14:57"	edgardoc.xml	4	2009-08-03	0	1	0	000000000000000000	1	"Common Stock"	2009-08-03	S	0	2123	30.0158	63723	D	1000	D		0	-68	10780	-2	1	1	3	4	4	22	41	4	4	9	11	3	18	-22	-29	C		0	0000		"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Robinson Ray M"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Nesuite 2400"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
24	53	1183382	10	356276	1	000117911009006411	"2009-04-13 18:44:27"	edgar.xml	4	2009-04-09	0	0	0	000000000000000000	0	"Common Stock"	2009-04-09	P	0	171	5.6269	962	A	4458	D		0	4	0																	C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Robinson Ray M"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183382	10	356276	1	000117911009001366	"2009-01-21 19:43:52"	edgar.xml	4	2009-01-15	0	0	0	000000000000000000	0	"Common Stock"	2009-01-15	P	0	206	4.71	970	A	4287			0	5	0	0																					"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Robinson Ray M"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183382	10	356276	1	000117911008018241	"2008-10-15 18:51:21"	edgar.xml	4	2008-10-09	0	0	0	000000000000000000	0	"Common Stock"	2008-10-09	P	0	390	5	1950	A	4081	D		0	11	0																	C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Robinson Ray M"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
22	70	1183382	16	6201	1	000122520808013626	"2008-08-14 18:34:52"	doc4.xml	4	2008-08-12	0	0	0	000000000000000000	0	"Common Stock"	2008-08-12	P	0	2000	12.879	25758	A	3000	D		0	200	0																	C		0	0000		"Amr Corp"	AMR	4512	751825172	DE	0004-12-31	45	e	"Robinson Ray M"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
13	127	1183382	17	8858	3	000121999807000086	"2007-11-02 18:33:32"	edgar.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock"	2007-11-01	S	0	10000	42	420000	D	755	D		0	-93	32767	-3	-4	-4	-8	-16	-11	-32	-57	3	3	-3	1	15	0	77	82						"Avnet Inc"	AVT	5065	111890605	NY	0004-06-28	50	f	"Robinson Ray M"	"C/o  Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
24	53	1183382	10	356276	1	000117911007015872	"2007-08-02 20:54:03"	edgar.xml	4	2007-07-31	0	0	0	000000000000000000	0	"Common Stock"	2007-07-31	P	0	88	10.966	965	A	3691	D		0	2	0																	C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Robinson Ray M"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183382	10	356276	1	000117911007007754	"2007-04-11 19:28:08"	edgar.xml	4	2007-04-10	0	0	0	000000000000000000	0	"Common Stock"	2007-04-10	P	0	89	10.95	975	A	3603	D		0	3	0																	C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Robinson Ray M"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183382	10	356276	1	000117911007007653	"2007-04-09 19:28:44"	edgar.xml	4	2007-04-05	0	0	0	000000000000000000	0	"Common Stock"	2007-04-05	P	0	88	11	968	A	3514	D		0	3	0																	C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Robinson Ray M"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
13	127	1183382	17	8858	1	000121999807000044	"2007-03-08 14:11:27"	edgar.xml	4	2007-03-06	0	1	0	000000000000000000	0	"Common Stock"	2007-03-06	M	0	15925	19.0283	303025	A	10755	D		0	-308	32767	0	1	1	1	8	17	9	-7	7	-1	2	38	47	85	42	87	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Robinson Ray M"	"C/o  Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1183382	17	8858	1	000121999807000044	"2007-03-08 14:11:27"	edgar.xml	4	2007-03-06	0	1	0	000000000000000000	14	"Common Stock"	2007-03-06	S	0	7150	34.6808	247968	D	10755	D		0	-40	32767	0	1	1	1	8	17	9	-7	7	-1	2	38	47	85	42	87	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Robinson Ray M"	"C/o  Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
24	53	1183382	10	356276	1	000117911006024204	"2006-12-22 15:27:22"	edgar.xml	4	2006-12-21	0	0	0	000000000000000000	0	"Common Stock"	2006-12-21	P	0	65	11.5	748	A	3426	D		0	2	0	0																C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Robinson Ray M"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
20	84	1183382	11	1040596	1	000120919106042407	"2006-07-26 10:54:12"	doc4.xml	4	2006-07-24	0	1	0	000000000000000000	0	"Common stock"	2006-07-25	P	0	1000	32.73	32730	A	2000	D		0	100	0	0																C		0	0000		"Choicepoint Inc"	CPS	7374	582309650	GA	0004-12-31	73	i	"Robinson Ray M"	"Choicepoint Inc."	"1000 Alderman Drive"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
