sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1455453	5	33769	3	000003376913000116	"2013-09-13 14:51:39"	edgardoc.xml	4	2013-09-12	1	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2013-09-12	S	0	2131	52.77	112453	D	56505	D		0	-4	11376	0	1	1	7	8	-5	-6	-14	1	7	2	4	12	32	35	99	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Brownlee Harvey Jr"	"3776 South High St"		Columbus	OH	43207		0	0	0	1		"FORMER OFFICER"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1214824	11	33769	3	000003376913000115	"2013-09-11 12:09:13"	edgardoc.xml	4	2013-09-10	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2013-09-10	M	0	13764	32.179	442912	A	38707	D	"as custodian"	0	55	11177	0	0	1	5	6	-1	-3	-13	5	5	2	5	13	35	36	87	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Hicks Randall J"	"3776 South High St"		Columbus	OH	43207		0	1	0	0	"Pres OF BE RESTAURANTS"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1214824	11	33769	3	000003376913000115	"2013-09-11 12:09:13"	edgardoc.xml	4	2013-09-10	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2013-09-10	S	0	13764	52.596	723931	D	38707	D	"as custodian"	0	-26	11177	0	0	1	5	6	-1	-3	-13	5	5	2	5	13	35	36	87	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Hicks Randall J"	"3776 South High St"		Columbus	OH	43207		0	1	0	0	"Pres OF BE RESTAURANTS"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1455453	5	33769	3	000003376913000114	"2013-09-06 09:30:28"	edgardoc.xml	4	2013-09-04	1	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2013-09-04	M	0	14342	26.35	377912	A	55184	D		0	35	9594	0	0	4	6	11	4	-1	-11	3	-1	6	-2	6	27	31	74	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Brownlee Harvey Jr"	"3776 South High St"		Columbus	OH	43207		0	0	0	1		"FORMER OFFICER"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1455453	5	33769	3	000003376913000114	"2013-09-06 09:30:28"	edgardoc.xml	4	2013-09-04	1	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2013-09-04	S	0	8624	49.7869	429362	D	55184	D		0	-14	9594	0	0	4	6	11	4	-1	-11	3	-1	6	-2	6	27	31	74	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Brownlee Harvey Jr"	"3776 South High St"		Columbus	OH	43207		0	0	0	1		"FORMER OFFICER"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191749	2	33769	3	000003376913000112	"2013-08-23 17:02:01"	edgardoc.xml	4	2013-08-21	0	0	0	000000000000000000	1	"Common Stock $.01 Par Value"	2013-08-22	S	0	2564	52.4561	134520	D	23337	D	"by Trust"	0	-10	9583	-2	0	0	-1	11	8	0	-3	10	5	5	4	14	30	33	92	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Lucas G Robert"	"3776 South High St"		Columbus	OH	43207		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1362276	2	33769	3	000003376913000101	"2013-07-01 14:59:32"	edgardoc.xml	4	2013-06-28	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2013-06-28	M	0	12494	32.013	399970	A	345392	D		0	4	8596	0	2	4	5	8	21	10	9	3	0	-2	4	13	19	23	45	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Davis Steven A"	"3776 South High St"		Columbus	OH	43207		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1381646	10	33769	3	000003376913000100	"2013-06-28 08:34:32"	edgardoc.xml	4	2013-06-27	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2013-06-27	M	0	6984	26.68	186333	A	44002	D		0	19	7762	0	-1	1	4	8	23	8	10	5	-1	-2	5	12	19	25	47	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Townsley J Michael"	"3776 South High St"		Columbus	OH	43207		0	1	0	0	"Pres FOOD PRODUCTS"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1381646	10	33769	3	000003376913000100	"2013-06-28 08:34:32"	edgardoc.xml	4	2013-06-27	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2013-06-27	S	0	6984	47.1439	329253	D	44002	D		0	-14	7762	0	-1	1	4	8	23	8	10	5	-1	-2	5	12	19	25	47	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Townsley J Michael"	"3776 South High St"		Columbus	OH	43207		0	1	0	0	"Pres FOOD PRODUCTS"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1214824	11	33769	3	000003376913000058	"2013-06-11 09:35:40"	edgardoc.xml	4	2013-06-07	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2013-06-07	M	0	20163	33.95	684534	A	32157	D	"as custodian"	1	168	6068	0	-1	-1	-1	5	11	9	5	1	3	4	12	21	21	28	71	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Hicks Randall J"	"3776 South High St"		Columbus	OH	43207		0	1	0	0	"Pres OF BE RESTAURANTS"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1214824	11	33769	3	000003376913000058	"2013-06-11 09:35:40"	edgardoc.xml	4	2013-06-07	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2013-06-07	S	0	20163	48.0096	968017	D	32157	D	"as custodian"	1	-39	6068	0	-1	-1	-1	5	11	9	5	1	3	4	12	21	21	28	71	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Hicks Randall J"	"3776 South High St"		Columbus	OH	43207		0	1	0	0	"Pres OF BE RESTAURANTS"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1373419	4	33769	3	000003376913000057	"2013-05-30 17:48:24"	edgardoc.xml	4	2013-05-29	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2013-05-29	M	0	4003	27.84	111444	A	28287	D	"by Spouse"	0	16	5034	1	-1	-1	2	2	8	22	0	1	2	4	15	14	28	18	59	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Hall Richard D"	"3776 South High St"		Columbus	OH	43207		0	1	0	0	"EVP SUPPLY CHAIN MGT"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191749	2	33769	3	000003376913000055	"2013-05-17 14:22:58"	edgardoc.xml	4	2013-05-16	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2013-05-16	M	0	1801	27.84	50140	A	23993	D	"by Trust"	0	8	6003	0	1	2	2	5	6	22	8	0	1	6	7	8	28	21	52	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Lucas G Robert"	"3776 South High St"		Columbus	OH	43207		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191742	2	33769	3	000003376913000049	"2013-04-08 16:24:12"	edgardoc.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2013-03-08	M	0	1801	27.84	50140	A	39855	D		0	5	7079	0	-1	-1	2	6	18	35	21	0	0	4	4	3	9	14	36	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Ingram E W III"	"3776 South High St"		Columbus	OH	43207		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191742	2	33769	3	000003376913000049	"2013-04-08 16:24:12"	edgardoc.xml	4	2013-03-08	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2013-03-08	S	0	1801	39.96	71968	D	39855	D		0	-4	7079	0	-1	-1	2	6	18	35	21	0	0	4	4	3	9	14	36	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Ingram E W III"	"3776 South High St"		Columbus	OH	43207		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191735	4	33769	3	000003376913000047	"2013-04-08 16:17:11"	edgardoc.xml	4	2013-03-21	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2013-03-21	M	0	71444	26.68	1906126	A	68924	D	"by Spouse"	1	-2835	7079	0	-1	-1	2	6	18	35	21	0	0	4	4	3	9	14	36	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Corbin Larry C"	"3776 South High St"		Columbus	OH	43207		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191735	4	33769	3	000003376913000047	"2013-04-08 16:17:11"	edgardoc.xml	4	2013-03-21	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2013-03-21	S	0	71444	40.5	2893480	D	68924	D	"by Spouse"	1	-51	7079	0	-1	-1	2	6	18	35	21	0	0	4	4	3	9	14	36	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Corbin Larry C"	"3776 South High St"		Columbus	OH	43207		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191739	4	33769	3	000003376913000045	"2013-04-04 14:07:04"	edgardoc.xml	4	2013-04-03	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2013-04-03	M	0	1801	27.84	50140	A	44096	D		0	4	7395	0	2	1	1	5	18	39	27	-2	1	3	4	4	7	13	37	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Gasser Michael J"	"3776 South High St"		Columbus	OH	43207		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191735	4	33769	3	000003376913000008	"2013-03-06 14:31:05"	edgardoc.xml	4	2013-03-05	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2013-03-05	M	0	64390	27.84	1792618	A	68924	D	"by Spouse"	0	1420	8809	0	0	0	-1	5	15	25	20	0	0	-5	-10	8	2	13	40	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Corbin Larry C"	"3776 South High St"		Columbus	OH	43207		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191735	4	33769	3	000003376913000008	"2013-03-06 14:31:05"	edgardoc.xml	4	2013-03-05	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2013-03-05	S	0	64390	40.5006	2607834	D	68924	D	"by Spouse"	0	-48	8809	0	0	0	-1	5	15	25	20	0	0	-5	-10	8	2	13	40	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Corbin Larry C"	"3776 South High St"		Columbus	OH	43207		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1482802	2	33769	3	000003376913000006	"2013-02-25 16:26:13"	edgardoc.xml	4	2013-02-22	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2013-02-22	P	0	200	40.68	8136	A	4147	I	"Joint with Spouse"	0	5	9389	-2	2	2	2	5	16	33	30	-4	-4	-7	-6	17	2	10	33	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Mitchell Edward A"	"3776 South High St"		Columbus	OH	43207		0	1	0	0	"VP CORP CONTROLLER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1458620	2	33769	3	000003376913000002	"2013-02-25 16:21:18"	edgardoc.xml	4	2013-02-22	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2013-02-22	P	0	611	40.66	24843	A	1951	D		0	46	9389	-2	2	2	2	5	16	33	30	-4	-4	-7	-6	17	2	10	33	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Daly Colin M"	"3776 S High St"		Columbus	OH	43207		0	1	0	0	"SVP GC, CORP SECR"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191739	4	33769	3	000003376912000029	"2012-05-04 11:21:30"	edgardoc.xml	4	2012-05-02	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2012-05-02	M	0	1347	31.16	41973	A	39825	D		0	4	5452	0	-2	-1	1	4	-2	-3	18	2	4	6	4	7	23	29	37	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Gasser Michael J"	"3776 South High St"		Columbus	OH	43207		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191735	4	33769	3	000003376912000025	"2012-03-27 13:46:41"	edgardoc.xml	4	2012-03-23	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2012-03-23	M	0	27905	31.16	869520	A	67353	D	"by Spouse"	1	71	5669	0	-1	-1	-1	-1	2	6	14	2	-1	4	6	15	33	25	31	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Corbin Larry C"	"3776 South High St"		Columbus	OH	43207		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191735	4	33769	3	000003376912000025	"2012-03-27 13:46:41"	edgardoc.xml	4	2012-03-23	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2012-03-23	S	0	27905	37.1075	1035484	D	67353	D	"by Spouse"	1	-29	5669	0	-1	-1	-1	-1	2	6	14	2	-1	4	6	15	33	25	31	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Corbin Larry C"	"3776 South High St"		Columbus	OH	43207		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191735	4	33769	3	000003376912000023	"2012-03-23 11:42:17"	edgardoc.xml	4	2012-03-21	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2012-03-21	M	0	5701	31.16	177643	A	67353	D	"by Spouse"	1	9	5441	0	-1	2	1	-1	4	9	15	-2	-3	4	3	15	34	23	25	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Corbin Larry C"	"3776 South High St"		Columbus	OH	43207		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191735	4	33769	3	000003376912000023	"2012-03-23 11:42:17"	edgardoc.xml	4	2012-03-21	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2012-03-21	S	0	5701	37.9877	216568	D	67353	D	"by Spouse"	1	-8	5441	0	-1	2	1	-1	4	9	15	-2	-3	4	3	15	34	23	25	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Corbin Larry C"	"3776 South High St"		Columbus	OH	43207		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191735	4	33769	3	000003376912000021	"2012-03-22 14:18:46"	edgardoc.xml	4/A	2012-03-20	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2012-03-20	M	0	21586	31.16	672620	A	65065	D		0	50	5395	0	0	-2	0	-2	6	9	14	-1	-1	3	3	21	31	24	26	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Corbin Larry C"	"3776 South High St"		Columbus	OH	43207		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191735	4	33769	3	000003376912000021	"2012-03-22 14:18:46"	edgardoc.xml	4/A	2012-03-20	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2012-03-20	S	0	21586	38.051	821369	D	65065	D		0	-25	5395	0	0	-2	0	-2	6	9	14	-1	-1	3	3	21	31	24	26	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Corbin Larry C"	"3776 South High St"		Columbus	OH	43207		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191735	4	33769	3	000003376912000018	"2012-03-21 11:48:30"	edgardoc.xml	4	2012-03-20	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2012-03-20	M	0	10548	28.4379	299963	A	67353	D	"by Spouse"	0	19	5347	0	-1	-1	0	-3	6	9	12	-2	0	4	3	20	29	24	29	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Corbin Larry C"	"3776 South High St"		Columbus	OH	43207		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1180340	5	33769	3	000003376912000016	"2012-03-12 11:49:25"	edgardoc.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2012-03-09	P	0	1000	37.85	37850	A	3823	D		0	35	5917	0	0	2	0	-5	3	8	10	3	4	-1	7	16	31	27	27	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Oneil Kevin C"	"3776 South High St"		Columbus	OH	43207		0	1	0	0	"VP GEN COUNS, CORP SECY"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1373419	4	33769	3	000003376912000014	"2012-03-08 10:54:42"	edgardoc.xml	4	2012-03-06	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2012-03-06	M	0	3439	31.16	107159	A	21353	D	"by Spouse"	0	19	5885	0	1	2	3	0	4	7	10	3	1	-3	6	13	28	24	28	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Hall Richard D"	"3776 South High St"		Columbus	OH	43207		0	1	0	0	"EVP SUPPLY CHAIN MGT"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191742	2	33769	3	000003376912000010	"2012-02-24 13:25:07"	edgardoc.xml	4	2012-02-23	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2012-02-23	M	0	1347	31.16	41973	A	34206	D		0	4	4979	0	-1	-2	-3	-1	7	8	10	-2	3	3	8	20	22	26	40	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Ingram E W III"	"3776 South High St"		Columbus	OH	43207		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191742	2	33769	3	000003376912000010	"2012-02-24 13:25:07"	edgardoc.xml	4	2012-02-23	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2012-02-23	S	0	1347	37.78	50890	D	34206	D		0	-4	4979	0	-1	-2	-3	-1	7	8	10	-2	3	3	8	20	22	26	40	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Ingram E W III"	"3776 South High St"		Columbus	OH	43207		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191749	2	33769	3	000003376912000008	"2012-02-21 15:44:50"	edgardoc.xml	4	2012-02-17	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2012-02-17	M	0	1347	31.16	41973	A	20831	D	"by Trust"	0	7	4792	0	-1	-2	-3	-1	2	6	8	6	4	8	11	22	32	23	42	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Lucas G Robert"	"3776 South High St"		Columbus	OH	43207		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191749	2	33769	3	000003376912000008	"2012-02-21 15:44:50"	edgardoc.xml	4	2012-02-17	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2012-02-17	S	0	1347	38.5401	51914	D	20831	D	"by Trust"	0	-6	4792	0	-1	-2	-3	-1	2	6	8	6	4	8	11	22	32	23	42	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Lucas G Robert"	"3776 South High St"		Columbus	OH	43207		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1214824	10	33769	3	000003376912000006	"2012-02-21 15:10:11"	edgardoc.xml	4	2012-02-17	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2012-02-17	M	0	5754	27.027	155513	A	18123	D	"as custodian"	0	47	4792	0	-1	-2	-3	-1	2	6	8	6	4	8	11	22	32	23	42	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Hicks Randall J"	"3776 South High St"		Columbus	OH	43207		0	1	0	0	"Pres ,  CCO BE RESTS"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1214824	10	33769	3	000003376912000006	"2012-02-21 15:10:11"	edgardoc.xml	4	2012-02-17	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2012-02-17	S	0	5754	38.2155	219892	D	18123	D	"as custodian"	0	-24	4792	0	-1	-2	-3	-1	2	6	8	6	4	8	11	22	32	23	42	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Hicks Randall J"	"3776 South High St"		Columbus	OH	43207		0	1	0	0	"Pres ,  CCO BE RESTS"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1117041	8	33769	3	000003376911000139	"2011-12-02 13:24:32"	edgardoc.xml	4	2011-11-30	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2011-11-30	S	0	6158	30.8206	189793	D	4852	D		0	-56	6819	0	1	0	-3	2	13	22	15	5	5	1	9	9	13	5	38	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Gee Gordon"	"3776 South High St"		Columbus	OH	43207		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1348377	3	33769	2	000003376911000135	"2011-11-21 14:32:25"	edgardoc.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2011-11-21	P	0	6400	31.2903	200258	A	8097	D		0	377	6334	0	0	0	1	4	21	28	18	-6	-5	-4	5	8	2	-2	31	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Desantis Paul F"	"3776 South High St"		Columbus	OH	43207		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1236458	4	33769	2	000003376911000129	"2011-09-16 15:18:42"	edgardoc.xml	4	2011-09-15	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2011-09-15	S	0	1600	29.33	46928	D	10530	D		0	-13	7075	0	0	1	-5	6	7	30	42	3	1	-2	-5	-11	0	9	8	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Williams Paul S"	"3776 South High St"		Columbus	OH	43207		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1180340	5	33769	2	000003376911000125	"2011-09-09 11:29:32"	edgardoc.xml	4	2011-09-09	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2011-09-09	P	0	1000	28.611	28611	A	2823	D		0	55	7395	0	-4	-1	1	-1	13	31	42	-2	-10	0	-15	-9	-3	12	14	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Oneil Kevin C"	"3776 South High St"		Columbus	OH	43207		0	1	0	0	"VP GEN COUNS, CORP SECY"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191749	2	33769	2	000003376911000123	"2011-09-02 11:23:09"	edgardoc.xml	4	2011-09-01	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2011-09-01	S	0	2714	30.8305	83674	D	20789	D	"by Trust"	0	-12	8056	0	-3	-4	-8	-10	9	23	32	-6	-2	1	-16	4	1	16	22	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Lucas G Robert"	"3776 South High St"		Columbus	OH	43207		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
