sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1226012	18	1123360	4	000112336007000165	"2007-08-30 07:33:04"	primary_doc.xml	4/A	2006-02-01	0	0	0	000000000000000000	0	"Common Stock"	2006-02-01	M	0	20000	7.33	146600	A	270490	D		1	8	32767	0	3	3	4	16	15	4	29	0	6	3	-2	-5	0	2	17	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336007000165	"2007-08-30 07:33:04"	primary_doc.xml	4/A	2006-02-01	0	0	0	000000000000000000	1	"Common Stock"	2006-02-01	S	0	20000	51.715	1034300	D	270490	D		1	-7	32767	0	3	3	4	16	15	4	29	0	6	3	-2	-5	0	2	17	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	22	1123360	4	000112336007000164	"2007-08-30 07:17:18"	primary_doc.xml	4/A	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	M	0	10000	7.33	73300	A	270490	D		0	4	32767	0	3	3	4	16	15	4	29	0	6	3	-2	-5	0	2	17	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	22	1123360	4	000112336007000164	"2007-08-30 07:17:18"	primary_doc.xml	4/A	2006-05-01	0	0	0	000000000000000000	1	"Common Stock"	2006-05-01	S	0	10000	47.04	470400	D	270490	D		0	-4	32767	0	3	3	4	16	15	4	29	0	6	3	-2	-5	0	2	17	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336007000163	"2007-08-29 16:54:42"	primary_doc.xml	4/A	2006-08-01	0	0	0	000000000000000000	0	"Common Stock"	2006-08-01	M	0	10000	7.33	73300	A	271342	D		0	4	32767	2	3	3	4	12	13	7	27	0	4	-1	-3	-6	-2	2	16	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336007000163	"2007-08-29 16:54:42"	primary_doc.xml	4/A	2006-08-01	0	0	0	000000000000000000	1	"Common Stock"	2006-08-01	S	0	10000	40.56	405600	D	271342	D		0	-4	32767	2	3	3	4	12	13	7	27	0	4	-1	-3	-6	-2	2	16	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336007000146	"2007-08-29 08:48:54"	primary_doc.xml	4/A	2005-10-03	0	1	0	000000000000000000	0	"Common Stock"	2005-10-03	M	0	5000	14.66	73300	A	135245	D		0	4	32767	0	2	5	6	13	15	9	28	0	4	-1	-3	-6	-2	2	16	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336007000146	"2007-08-29 08:48:54"	primary_doc.xml	4/A	2005-10-03	0	1	0	000000000000000000	1	"Common Stock"	2005-10-03	S	0	5000	77.72	388600	D	135245	D		0	-4	32767	0	2	5	6	13	15	9	28	0	4	-1	-3	-6	-2	2	16	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336007000145	"2007-08-29 08:39:00"	primary_doc.xml	4/A	2005-11-01	0	1	0	000000000000000000	0	"Common Stock"	2005-11-01	M	0	10000	7.33	73300	A	270490	D		0	4	32767	0	2	5	6	13	15	9	28	0	4	-1	-3	-6	-2	2	16	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336007000145	"2007-08-29 08:39:00"	primary_doc.xml	4/A	2005-11-01	0	1	0	000000000000000000	1	"Common Stock"	2005-11-01	S	0	10000	42.85	428500	D	270490	D		0	-4	32767	0	2	5	6	13	15	9	28	0	4	-1	-3	-6	-2	2	16	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336007000144	"2007-08-29 08:12:01"	primary_doc.xml	4/A	2005-12-01	0	1	0	000000000000000000	0	"Common Stock"	2005-12-01	M	0	10000	7.33	73300	A	270490	D		0	4	32767	0	2	5	6	13	15	9	28	0	4	-1	-3	-6	-2	2	16	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336007000144	"2007-08-29 08:12:01"	primary_doc.xml	4/A	2005-12-01	0	1	0	000000000000000000	1	"Common Stock"	2005-12-05	S	0	10000	44.64	446400	D	270490	D		0	-4	32767	0	2	5	6	13	15	9	28	0	4	-1	-3	-6	-2	2	16	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336007000143	"2007-08-29 07:57:10"	primary_doc.xml	4/A	2006-04-03	0	1	0	000000000000000000	0	"Common Stock"	2006-04-03	M	0	10000	7.33	73300	A	270490	D		0	4	32767	0	2	5	6	13	15	9	28	0	4	-1	-3	-6	-2	2	16	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336007000143	"2007-08-29 07:57:10"	primary_doc.xml	4/A	2006-04-03	0	1	0	000000000000000000	1	"Common Stock"	2006-04-03	S	0	10000	51.38	513800	D	270490	D		0	-4	32767	0	2	5	6	13	15	9	28	0	4	-1	-3	-6	-2	2	16	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336007000142	"2007-08-29 07:37:39"	primary_doc.xml	4/A	2006-06-01	0	1	0	000000000000000000	0	"Common Stock"	2006-06-01	M	0	10000	7.33	73300	A	270490	D		0	4	32767	0	2	5	6	13	15	9	28	0	4	-1	-3	-6	-2	2	16	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336007000142	"2007-08-29 07:37:39"	primary_doc.xml	4/A	2006-06-01	0	1	0	000000000000000000	1	"Common Stock"	2006-06-01	S	0	10000	46.72	467200	D	270490	D		0	-4	32767	0	2	5	6	13	15	9	28	0	4	-1	-3	-6	-2	2	16	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336007000141	"2007-08-29 07:25:50"	primary_doc.xml	4/A	2006-07-03	0	1	1	000000000000000000	0	"Common Stock"	2006-07-03	M	0	10000	7.33	73300	A	270490	D		0	4	32767	0	2	5	6	13	15	9	28	0	4	-1	-3	-6	-2	2	16	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336007000141	"2007-08-29 07:25:50"	primary_doc.xml	4/A	2006-07-03	0	1	1	000000000000000000	1	"Common Stock"	2006-07-03	S	0	10000	0.4948	4948	D	270490	D		0	-4	32767	0	2	5	6	13	15	9	28	0	4	-1	-3	-6	-2	2	16	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336007000140	"2007-08-28 12:26:00"	primary_doc.xml	4/A	2006-09-01	0	1	0	000000000000000000	0	"Common Stock"	2006-09-01	M	0	10000	7.33	73300	A	271342	D		0	4	32767	0	-1	0	4	10	13	10	24	1	7	-1	-4	-4	1	3	19	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336007000140	"2007-08-28 12:26:00"	primary_doc.xml	4/A	2006-09-01	0	1	0	000000000000000000	1	"Common Stock"	2006-09-01	S	0	10000	38.52	385200	D	271342	D		0	-4	32767	0	-1	0	4	10	13	10	24	1	7	-1	-4	-4	1	3	19	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	23	1123360	4	000112336007000138	"2007-08-28 11:41:46"	primary_doc.xml	4/A	2006-10-02	0	1	0	000000000000000000	0	"Common Stock"	2006-10-02	M	0	10000	7.33	73300	A	258787	D		0	4	32767	0	-1	0	4	10	13	10	24	1	7	-1	-4	-4	1	3	19	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	2Q	30328	Georgia	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	23	1123360	4	000112336007000138	"2007-08-28 11:41:46"	primary_doc.xml	4/A	2006-10-02	0	1	0	000000000000000000	1	"Common Stock"	2006-10-02	S	0	10000	42.1	421000	D	258787	D		0	-4	32767	0	-1	0	4	10	13	10	24	1	7	-1	-4	-4	1	3	19	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	2Q	30328	Georgia	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336007000136	"2007-08-28 10:55:42"	primary_doc.xml	4/A	2006-11-01	0	1	0	000000000000000000	0	"Common Stock"	2006-11-01	M	0	10000	7.33	73300	A	241766	D		0	4	32767	0	-1	0	4	10	13	10	24	1	7	-1	-4	-4	1	3	19	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336007000136	"2007-08-28 10:55:42"	primary_doc.xml	4/A	2006-11-01	0	1	0	000000000000000000	1	"Common Stock"	2006-11-01	S	0	10000	43.34	433400	D	241766	D		0	-4	32767	0	-1	0	4	10	13	10	24	1	7	-1	-4	-4	1	3	19	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336007000135	"2007-08-28 10:19:00"	primary_doc.xml	4/A	2006-12-01	0	1	0	000000000000000000	0	"Common Stock"	2006-12-01	M	0	10000	7.33	73300	A	241766	D		0	4	32767	0	-1	0	4	10	13	10	24	1	7	-1	-4	-4	1	3	19	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336007000135	"2007-08-28 10:19:00"	primary_doc.xml	4/A	2006-12-01	0	1	0	000000000000000000	1	"Common Stock"	2006-12-01	S	0	10000	45.59	455900	D	241766	D		0	-4	32767	0	-1	0	4	10	13	10	24	1	7	-1	-4	-4	1	3	19	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336007000082	"2007-08-02 17:14:06"	edgardoc.xml	4	2007-08-01	0	1	0	000000000000000000	0	"Common Stock"	2007-08-01	M	0	10000	13.025	130250	A	260512	D	"by Managed Account,by Trust"	0	4	32767	1	-2	-2	0	3	23	-2	17	3	-3	-6	-8	-3	-1	-12	14	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336007000082	"2007-08-02 17:14:06"	edgardoc.xml	4	2007-08-01	0	1	0	000000000000000000	1	"Common Stock"	2007-08-01	S	0	10000	37.239	372390	D	260512	D	"by Managed Account,by Trust"	0	-4	32767	1	-2	-2	0	3	23	-2	17	3	-3	-6	-8	-3	-1	-12	14	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336007000064	"2007-07-03 17:16:21"	edgardoc.xml	4	2007-07-02	0	1	0	000000000000000000	0	"Common Stock"	2007-07-02	M	0	10000	13.025	130250	A	259685	D	"by Managed Account,by Trust"	0	4	32767	0	1	1	1	-5	13	18	17	0	-4	-2	-4	10	-16	-19	18	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336007000064	"2007-07-03 17:16:21"	edgardoc.xml	4	2007-07-02	0	1	0	000000000000000000	1	"Common Stock"	2007-07-02	S	0	10000	39.387	393870	D	259685	D	"by Managed Account,by Trust"	0	-4	32767	0	1	1	1	-5	13	18	17	0	-4	-2	-4	10	-16	-19	18	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336007000056	"2007-06-01 13:56:27"	edgardoc.xml	4	2007-06-01	0	1	0	000000000000000000	0	"Common Stock"	2007-06-01	M	0	10000	13.025	130250	A	259685	D	"by Managed Account,by Trust"	0	4	32767	0	1	3	0	-1	-5	9	18	1	-3	4	3	4	-10	-11	17	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336007000056	"2007-06-01 13:56:27"	edgardoc.xml	4	2007-06-01	0	1	0	000000000000000000	1	"Common Stock"	2007-06-01	S	0	10000	39.941	399410	D	259685	D	"by Managed Account,by Trust"	0	-4	32767	0	1	3	0	-1	-5	9	18	1	-3	4	3	4	-10	-11	17	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336007000046	"2007-05-02 10:35:02"	edgardoc.xml	4	2007-05-01	0	1	0	000000000000000000	0	"Common Stock"	2007-05-01	M	0	10000	13.025	130250	A	259685	D	"by Managed Account,by Trust"	0	4	32767	0	2	1	2	6	-1	22	17	-2	-2	4	-1	1	-11	-20	17	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336007000046	"2007-05-02 10:35:02"	edgardoc.xml	4	2007-05-01	0	1	0	000000000000000000	1	"Common Stock"	2007-05-01	S	0	10000	37.57	375700	D	259685	D	"by Managed Account,by Trust"	0	-4	32767	0	2	1	2	6	-1	22	17	-2	-2	4	-1	1	-11	-20	17	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336007000042	"2007-04-03 11:04:36"	edgardoc.xml	4	2007-04-02	0	1	0	000000000000000000	0	"Common Stock"	2007-04-02	M	0	10000	13.025	130250	A	259685	D	"by Managed Account,by Trust"	0	4	32767	0	1	4	4	8	10	24	19	-9	-6	-3	-10	-24	-8	-29	12	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336007000042	"2007-04-03 11:04:36"	edgardoc.xml	4	2007-04-02	0	1	0	000000000000000000	1	"Common Stock"	2007-04-02	S	0	10000	35.607	356070	D	259685	D	"by Managed Account,by Trust"	0	-4	32767	0	1	4	4	8	10	24	19	-9	-6	-3	-10	-24	-8	-29	12	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336007000035	"2007-03-02 14:17:05"	edgardoc.xml	4	2007-03-01	0	1	0	000000000000000000	0	"Common Stock"	2007-03-01	M	0	10000	13.025	130250	A	259685	D	"by Managed Account,by Trust"	0	4	32767	0	-1	-2	-2	-11	4	0	4	-2	-4	-2	0	-14	2	-26	39	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336007000035	"2007-03-02 14:17:05"	edgardoc.xml	4	2007-03-01	0	1	0	000000000000000000	1	"Common Stock"	2007-03-01	S	0	10000	37.86	378600	D	259685	D	"by Managed Account,by Trust"	0	-4	32767	0	-1	-2	-2	-11	4	0	4	-2	-4	-2	0	-14	2	-26	39	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336007000023	"2007-02-02 14:26:33"	edgardoc.xml	4	2007-02-01	0	1	0	000000000000000000	0	"Common Stock"	2007-02-01	M	0	10000	13.025	130250	A	259685	D	"by Managed Account,by Trust"	0	4	32767	0	0	0	1	-4	-2	-3	-1	3	2	1	-16	-11	-4	-23	37	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336007000023	"2007-02-02 14:26:33"	edgardoc.xml	4	2007-02-01	0	1	0	000000000000000000	1	"Common Stock"	2007-02-01	S	0	10000	37.825	378250	D	259685	D	"by Managed Account,by Trust"	0	-4	32767	0	0	0	1	-4	-2	-3	-1	3	2	1	-16	-11	-4	-23	37	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336007000005	"2007-01-04 15:18:54"	edgardoc.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Common Stock"	2007-01-03	M	0	10000	10.7709	107709	A	259685	D	"by Managed Account,by Trust"	0	4	32767	0	3	-14	-16	-19	-22	-16	-5	3	1	2	7	14	-3	3	64	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226012	18	1123360	4	000112336007000005	"2007-01-04 15:18:54"	edgardoc.xml	4	2007-01-03	0	1	0	000000000000000000	2	"Common Stock"	2007-01-03	S	0	10000	46.687	466870	D	259685	D	"by Managed Account,by Trust"	0	-4	32767	0	3	-14	-16	-19	-22	-16	-5	3	1	2	7	14	-3	3	64	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-31	73	i	"Garcia Paul R"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
