sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1076334	2	1524358	1	000120919112051942	"2012-11-06 16:21:38"	doc4.xml	4	2012-11-05	0	0	0	000000000000000000	0	"Common Stock"	2012-11-05	S	0	27300	37.96	1036308	D	2145477	I	"Trustee 3,GRAT II,1996 Insurance Trust,S"	0	-1	9509	1	-3	-3	-2	3	19	19	31	-3	-4	-2	8	20	27			C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1076334	2	1524358	1	000120919112051747	"2012-11-05 16:52:38"	doc4.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Common Stock"	2012-11-01	S	0	15811	39.136	618779	D	2172777	I	"Trustee 3,GRAT II,1996 Insurance Trust,S"	1	-1	9566	1	1	1	0	5	18	20	33	-2	-5	-3	9	23	25			C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1076334	2	1524358	1	000120919112050564	"2012-10-25 15:05:28"	doc4.xml	4	2012-10-23	0	0	0	000000000000000000	0	"Common Stock"	2012-10-23	S	0	57752	39.78	2297375	D	2188588	I	"Spouse Trustee,GRAT II,1996 Insurance Tr"	0	-3	9381	0	0	-1	-4	1	14	16	27	-2	-1	4	12	25	35			C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
21	50	1076334	2	1048286	1	000122520812021274	"2012-10-11 10:27:50"	doc4.xml	4	2012-10-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-10-10	S	0	47000	38.45	1807150	D	33319344	I	"Trustee 3,Other,Spouse,Spouse Trustee,Tr"	0	0	32767	0	-1	-1	1	-8	1	10	11	0	-2	-6	2	8	3	41	17	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1076334	2	1048286	1	000122520812021260	"2012-10-10 12:56:50"	doc4.xml	4	2012-10-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-10-09	S	0	45000	38.48	1731600	D	33607463	I	"Trustee 3,Other,Spouse,Spouse Trustee,Tr"	0	0	32767	0	0	-1	1	-8	1	7	12	-1	-2	-6	3	1	4	40	17	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1076334	2	1048286	1	000122520812017643	"2012-08-13 12:19:47"	doc4.xml	4	2012-08-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-08-09	S	0	800	37.49	29992	D	33411344	D	"Other,Spouse,Spouse Trustee,Trustee 1,Tr"	0	0	32767	0	0	-1	3	7	-4	12	13	-3	2	3	-6	-6	4	41	19	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1076334	2	1048286	1	000122520812016525	"2012-07-23 12:15:16"	doc4.xml	4	2012-07-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-07-20	S	0	70000	37.02	2591400	D	33412144	I	"Trustee 3,Other,Spouse,Spouse Trustee,Tr"	0	0	32767	0	-3	-5	0	2	6	7	11	0	-3	-6	-3	-5	6	14	25	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1076334	2	1048286	1	000122520812016495	"2012-07-20 11:51:52"	doc4.xml	4	2012-07-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-07-19	S	0	25000	37.21	930250	D	33482144	I	"Trustee 7,Other,Spouse,Spouse Trustee,Tr"	0	0	32767	0	-1	-4	-3	2	4	6	11	3	-2	-1	-1	-5	8	17	31	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	47	1076334	2	1524358	1	000120919112034630	"2012-06-19 18:43:43"	doc4.xml	4	2012-06-15	0	0	0	000000000000000000	0	"Common Stock"	2012-06-15	S	0	75080	28.06	2106745	D	2420341	I	"Trustee 2,GRAT II,GRAT III,GRAT IV,GRAT "	0	-3	9775	3	0	0	-4	0	18	33	43	13	10	4	-1	12	63			C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
21	50	1076334	2	1048286	1	000122520812010118	"2012-04-24 14:25:26"	doc4.xml	4	2012-04-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-04-23	S	0	56000	38.3	2144800	D	33507144	I	"Trustee 7,Other,Spouse,Spouse Trustee,Tr"	0	0	32767	0	0	1	2	-1	-7	-2	10	2	3	1	3	11	36	15	11	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	47	1076334	2	1524358	1	000120919112019640	"2012-03-22 17:26:54"	doc4.xml	4	2012-03-20	0	0	0	000000000000000000	1	"Common Stock"	2012-03-20	S	0	250000	26.3957	6598930	D	2495421	M	"2011 CLAT,GRAT II,GRAT III,GRAT IV,GRAT "	1	-9	13268	0	4	4	7	9	16	34	62	-1	-1	4	16	42				C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
21	50	1076334	2	1048286	1	000122520812007733	"2012-03-16 11:21:07"	doc4.xml	4	2012-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-03-14	S	0	70000	38.21	2674700	D	33563144	I	"Trustee 8,Other,Spouse,Spouse Trustee,Tr"	0	0	32767	0	-1	-1	-2	-3	-2	8	4	2	7	11	9	33	45	12	45	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1076334	2	1048286	1	000122520812006026	"2012-02-29 16:34:55"	doc4.xml	4	2012-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-02-28	S	0	75000	35.29	2646750	D	33624542	I	"Trustee 3,Other,Spouse,Spouse Trustee,Tr"	0	0	32767	0	1	1	1					3	2	-2	6	27	30	-9	33	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1076334	2	1048286	1	000122520812005482	"2012-02-27 13:05:01"	doc4.xml	4	2012-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-02-23	S	0	100000	34.333	3433304	D	33693965	I	"Trustee 7,Other,Spouse,Spouse Trustee,Tr"	1	0	32767	0	1	2	3					1	-1	-4	3	21	23	-9	31	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	47	1076334	2	1524358	1	000120919111063489	"2011-12-30 11:07:07"	doc4.xml	4	2011-12-29	0	0	0	000000000000000000	0	"Common Stock"	2011-12-29	S	0	45613	17.11	780438	D	2931971	I	"First Media LP,GRAT II,GRAT III,GRAT IV,"	0	-2	10155	0	0	3	3	21	66	81	157	0	-8	-1	0					C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1076334	2	1524358	1	000120919111063417	"2011-12-29 16:13:27"	doc4.xml	4	2011-12-28	0	0	0	000000000000000000	0	"Common Stock"	2011-12-28	S	0	88410	17.15	1516232	D	2977584	I	"First Media LP,GRAT II,GRAT III,GRAT IV,"	0	-3	11102	0	0	0	4	22	65	69	143	-2	-7	0	-1					C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1076334	2	1524358	1	000120919111063170	"2011-12-27 19:47:41"	doc4.xml	4	2011-12-23	0	0	0	000000000000000000	0	"Common Stock"	2011-12-23	S	0	116313	17.3184	2014361	D	3065994	I	"First Media LP,GRAT II,GRAT III,GRAT IV,"	1	-4	13640	0	0	0	4	17	66	74	140	-8	-8	-1	-2					C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1076334	2	1524358	1	000120919111063004	"2011-12-23 14:15:09"	doc4.xml	4	2011-12-21	0	0	0	000000000000000000	1	"Common Stock"	2011-12-21	S	0	91630	18.0806	1656730	D	3182307	I	"Trustee 19,First Media LP,GRAT II,GRAT I"	1	-3	13517	0	-2	-2	-1	10	65	69	121	-6	-6	7	2					C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
21	50	1076334	2	1048286	1	000122520811023518	"2011-10-19 17:05:17"	doc4.xml	4	2011-10-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-10-18	S	0	15583	30.46	474658	D	33851804	I	"Trustee 17,Other,Spouse,Spouse Trustee,T"	0	0	32767	-2	1	1	4	3	16			1	8	10	10	-11	-12	-12	10	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1076334	2	1048286	1	000122520811012459	"2011-04-28 16:00:46"	doc4.xml	4	2011-04-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-04-27	S	0	75000	35.28	2646000	D	33867387	I	"Trustee 3,Other,Spouse,Spouse Trustee,Tr"	0	0	32767	1	0	0	-1	7	-6	-12		-2	3	-1	-5	-11	-6	-1	71	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1076334	2	1048286	1	000122520810024340	"2010-11-05 12:05:31"	doc4.xml	4	2010-11-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-11-03	S	0	150000	38.8009	5820132	D	35864654	I	"Trustee 4,Other,Spouse,Spouse Trustee,Tr"	1	0	32767	0	1	1	0	5	2	-7	-17	5	4	10	8	11	18	55	87	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1076334	2	1048286	1	000122520810023900	"2010-11-02 10:09:54"	doc4.xml	4	2010-10-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-10-29	S	0	74000	37.49	2774260	D	36014654	I	"Trustee 7,Other,Spouse,Spouse Trustee,Tr"	0	0	32767	0	1	2	5	8	8	-5	-15	-1	3	5	4	7	4	50	87	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	58	1076334	5	1070750	2	000107075010000100	"2010-06-04 15:52:28"	edgardoc.xml	4	2010-06-03	0	0	0	000000000000000000	0	"Common Stock - SpTrstee"	2010-06-03	S	0	10500	14.6862	154205	D	9153899	I	"by Trust,by Partnership,by Spouse"	0	0	32767	0	-7	-9	1	-11	-7	14	16	3	7	-9	-10	22	39	61	-8	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Marriott Richard E"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	50	1076334	2	1048286	1	000122520810011165	"2010-04-28 15:29:22"	doc4.xml	4	2010-04-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-04-26	S	0	150000	37.78	5667000	D	36088654	I	"Trustee 4,Other,Spouse,Spouse Trustee,Tr"	0	0	32767	0	0	4	0	-10	-7	4	-1	-2	6	11	25	33	33	71	5	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1076334	2	1048286	3	000122520810008149	"2010-03-15 13:34:49"	doc4.xml	4	2010-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-03-11	S	0	44000	28.3346	1246723	D	36230055	I	"Trustee 17,Other,Spouse,Spouse Trustee,T"	1	0	32767	0	0	0	1	16	16	24	34	2	7	5	10	7	17	85	-12	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-01-02	70	i	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1076334	2	1048286	3	000122520810007873	"2010-03-11 14:58:06"	doc4.xml	4	2010-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-03-10	S	0	25000	28	700000	D	36273228	I	"Trustee 1,Other,Spouse,Spouse Trustee,Tr"	0	0	32767	0	1	2	2	18	16	26	41	1	3	4	5	5	21	96	-12	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-01-02	70	i	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1076334	2	1048286	3	000122520809024539	"2009-12-16 08:40:07"	doc4.xml	4	2009-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-12-14	S	0	80000	27	2160000	D	36538769	I	"Trustee 1,Other,Spouse,Spouse Trustee,Tr"	0	0	32767	0	0	0	1	5	3	27	48	3	2	9	10	5	24	73	-10	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-01-02	70	i	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1076334	2	1048286	3	000122520809017220	"2009-08-12 15:59:05"	doc4.xml	4	2009-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-08-10	S	0	100000	23.7888	2378880	D	601960	I	"Trustee 1"	0	-14	32767	0	1	2	-2	2	12	10	40	7	11	19	9	6	60	-15	-42	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-01-02	70	i	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1076334	2	1048286	3	000122520809008701	"2009-03-30 15:31:25"	doc4a.xml	4/A	2009-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-02-20	P	0	0	0	0	A	20430257	D		0	0	32767	0	-4	-4	14	22	29	54	85	-1	8	32	14	-7	-33	-50	-64	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-01-02	70	i	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	58	1076334	4	1070750	2	000107075009000072	"2009-03-04 10:59:29"	edgardoc.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Stock"	2009-03-03	P	0	150000	3.39633	509450	A	8972719	D	"by Partnership,by Trust,by Spouse"	0	2	32767	0	4	-3	22	12	174	185	247	-9	-16	-28	-37	-53	-75	-78	-85	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Marriott Richard E"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	50	1076334	2	1048286	3	000122520809004473	"2009-02-23 10:38:37"	doc4.xml	4	2009-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-02-20	P	0	100000	14.24	1424000	A	37175376	D	"Other,Spouse,Spouse Trustee,Trustee 1,Tr"	0	0	32767	0	-4	2	-1	19	54	71	92	-4	-5	-12	-30	-4	-46	-59	-71	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-01-02	70	i	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	58	1076334	4	1070750	2	000107075008000143	"2008-11-21 15:13:38"	edgardoc.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	100000	4.996	499600	A	8822719	M	"by Partnership,by Trust,by Spouse"	0	1	32767	0	17	46	49	44	-15	79	105	-25	-38	-51	-45	-63	-70	-70	-78	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Marriott Richard E"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	50	1076334	2	1048286	2	000122520808014274	"2008-09-02 15:10:12"	doc4.xml	4	2008-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-09-02	S	0	55000	29.6	1628000	D	37686072	I	"Trustee 17,Other,Spouse,Spouse Trustee,T"	0	0	32767	0	3	3	5	-7	-40	-51	-14	4	4	-2	6	-12	-17	-35	-23	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-29	70	i	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1076334	2	1048286	2	000122520808013923	"2008-08-20 15:31:53"	doc4.xml	4	2008-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-08-18	S	0	5000	29.15	145750	D	37741072	I	"Trustee 17,Other,Spouse,Spouse Trustee,T"	0	0	32767	0	-1	-2	-1	0	-44	-47	-12	-6	-3	3	6	-22	-23	-35	-25	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-29	70	i	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1076334	2	1048286	2	000122520808009913	"2008-06-04 14:37:03"	doc4.xml	4	2008-06-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-06-04	S	0	67828	31.73	2152182	D	37746072	I	"Spouse Trustee,Other,Spouse,Trustee 1,Tr"	0	0	32767	0	-3	-3	-7	-21	-9	-53	-24	-4	-5	-11	-1	-9	-14	-32	-13	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-29	70	i	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1076334	2	1048286	2	000104828608000138	"2008-03-06 13:26:38"	mar1211.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-03-04	S	0	45000	35.04	1576800	D	37872394	I	"Trustee 17,Other,Spouse,Spouse Trustee,T"	0	0	32767	0	-4	-4	-5	3	-11	-16	-62	2	-2	0	0	-6	-21	-26	4	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-29	70	i	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1076334	2	1048286	2	000104828608000126	"2008-02-22 15:28:00"	mar1203.xml	4/A	2008-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-02-21	S	0	54000	36.09	1948860	D	37917394	I	"Spouse Trustee,Other,Spouse,Trustee 1,Tr"	0	0	32767	0	-1	0	-2	2	-4	-24	-59	0	1	-1	6	4	-17	-28	4	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-29	70	i	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1076334	2	1048286	2	000104828607000289	"2007-10-09 12:23:16"	mar1095.xml	4	2007-10-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-10-09	S	0	54000	42.76	2309040	D	38258744	I	"Spouse Trustee,Other,Spouse,Trustee 1,Tr"	0	0	32767	0	-1	-3	-5	-10	-25	-20	-54	-4	-2	-4	-2	-7	-14	5	37						"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-29	70	i	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1076334	2	1048286	2	000104828607000285	"2007-09-04 15:00:43"	mar1093.xml	4	2007-08-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-08-31	S	0	3900	44.52	173628	D	38312744	I	"Trustee 17,Other,Spouse,Spouse Trustee,T"	0	0	32767	0	0	-2	-5	1	-15	-20	-34	5	3	4	-1	-7	-4	20	44	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-29	70	i	"Marriott Richard E"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
