sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1236395	3	881464	1	000136798206000156	"2006-11-02 12:05:48"	edgardoc.xml	4	2006-11-01	0	1	0	000000000000000000	1	"Common Stock"	2006-11-01	S	0	2000	44.01	88020	D	19956	D		0	-9	32767	0	0	0	2	-10	-8	-5	-1	-2	-5	-8	-3	-11	2	31	105	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	3	881464	1	000136798206000110	"2006-10-03 11:34:07"	edgardoc.xml	4	2006-10-02	0	1	0	000000000000000000	0	"Common Stock"	2006-10-02	M	0	2000	5.73	11460	A	19956	D		0	11	32767	0	-1	2	7	3	-15	-10	18	-5	-6	-8	-8	-14	-9	22	97	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	3	881464	1	000136798206000110	"2006-10-03 11:34:07"	edgardoc.xml	4	2006-10-02	0	1	0	000000000000000000	1	"Common Stock"	2006-10-02	S	0	2000	43.0739	86148	D	19956	D		0	-9	32767	0	-1	2	7	3	-15	-10	18	-5	-6	-8	-8	-14	-9	22	97	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	3	881464	1	000136798206000084	"2006-09-06 15:01:27"	edgardoc.xml	4	2006-09-01	0	1	0	000000000000000000	0	"Common Stock"	2006-09-01	M	0	2000	5.625	11250	A	19493	D		0	11	32767	0	-3	-3	0	-6	-14	-22	4	4	3	3	-7	4	11	51	115	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	3	881464	1	000136798206000084	"2006-09-06 15:01:27"	edgardoc.xml	4	2006-09-01	0	1	0	000000000000000000	1	"Common Stock"	2006-09-01	S	0	2000	45.21	90420	D	19493	D		0	-9	32767	0	-3	-3	0	-6	-14	-22	4	4	3	3	-7	4	11	51	115	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	3	881464	1	000136798206000050	"2006-08-03 16:14:39"	edgardoc.xml	4	2006-08-01	0	1	0	000000000000000000	0	"Common Stock"	2006-08-01	M	0	2000	5.59	11180	A	19493	D		0	11	32767	2	-2	-3	-11	-7	-10	-21	-2	-1	3	-4	6	14	15	120	138	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	3	881464	1	000136798206000050	"2006-08-03 16:14:39"	edgardoc.xml	4	2006-08-01	0	1	0	000000000000000000	1	"Common Stock"	2006-08-01	S	0	2000	47.4319	94864	D	19493	D		0	-9	32767	2	-2	-3	-11	-7	-10	-21	-2	-1	3	-4	6	14	15	120	138	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	3	881464	1	000136798206000012	"2006-07-06 17:52:28"	edgardoc.xml	4	2006-07-03	0	1	0	000000000000000000	0	"Common Stock"	2006-07-03	M	0	2000	5.59	11180	A	19493	D		0	11	32767	0	-1	-1	2	-1	-15	-26	-14	3	5	17	26	4	23	130	117	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	3	881464	1	000136798206000012	"2006-07-06 17:52:28"	edgardoc.xml	4	2006-07-03	0	1	0	000000000000000000	1	"Common Stock"	2006-07-03	S	0	2000	48.0203	96041	D	19493	D		0	-9	32767	0	-1	-1	2	-1	-15	-26	-14	3	5	17	26	4	23	130	117	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	3	881464	1	000136798206000006	"2006-06-30 16:54:28"	edgardoc.xml	4	2006-06-29	0	1	0	000000000000000000	0	"Common Stock"	2006-06-29	M	0	2000	5.59	11180	A	19493			0	11	32767	4	0	0	-1	-1	-10	-28	-16														"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	3	881464	1	000126412406000286	"2006-06-12 17:19:08"	edgardoc.xml	4	2006-06-12	0	1	0	000000000000000000	0	"Common Stock"	2006-06-12	M	0	2000	5.59	11180	A	17493			0	13	32767	2	-6	-6	-4	12	0	-16	-10														"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	3	881464	1	000126412406000272	"2006-06-02 10:57:08"	edgardoc.xml	4	2006-06-01	0	1	0	000000000000000000	0	"Common Stock"	2006-06-01	M	0	2000	5.59	11180	A	15493			0	15	32767	0	-3	-3	-3	5	-5	-12	-7														"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	3	881464	1	000126412406000272	"2006-06-02 10:57:08"	edgardoc.xml	4	2006-06-01	0	1	0	000000000000000000	1	"Common Stock"	2006-06-01	S	0	2000	45.57	91140	D	15493			0	-11	32767	0	-3	-3	-3	5	-5	-12	-7														"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	3	881464	1	000126412406000191	"2006-05-02 14:45:54"	edgardoc.xml	4	2006-05-01	0	1	0	000000000000000000	0	"Common Stock"	2006-05-01	M	0	2000	5.59	11180	A	15493			0	15	32767	0	-1	-1	4	7	15	6	-1														"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	3	881464	1	000126412406000191	"2006-05-02 14:45:54"	edgardoc.xml	4	2006-05-01	0	1	0	000000000000000000	1	"Common Stock"	2006-05-01	S	0	2000	43	86000	D	15493			0	-11	32767	0	-1	-1	4	7	15	6	-1														"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	3	881464	1	000126412406000164	"2006-04-04 12:48:53"	edgardoc.xml	4	2006-04-03	0	1	0	000000000000000000	0	"Common Stock"	2006-04-03	M	0	2000	5.59	11180	A	15493			0	15	32767	0	-1	-1	-4	-11	5	-9	-19														"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	3	881464	1	000126412406000164	"2006-04-04 12:48:53"	edgardoc.xml	4	2006-04-03	0	1	0	000000000000000000	1	"Common Stock"	2006-04-03	S	0	2000	46.885	93770	D	15493			0	-11	32767	0	-1	-1	-4	-11	5	-9	-19														"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	3	881464	1	000126412406000118	"2006-03-01 15:17:00"	edgardoc.xml	4	2006-03-01	0	1	0	000000000000000000	0	"Common Stock"	2006-03-01	M	0	3000	5.59	16770	A	15493			0	24	32767	0	1	1	-3	8	1	7	-14														"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	3	881464	1	000126412406000118	"2006-03-01 15:17:00"	edgardoc.xml	4	2006-03-01	0	1	0	000000000000000000	1	"Common Stock"	2006-03-01	S	0	3000	43	129000	D	15493			0	-16	32767	0	1	1	-3	8	1	7	-14														"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	3	881464	1	000126412406000051	"2006-02-03 14:28:52"	edgardoc.xml	4	2006-02-01	0	1	0	000000000000000000	0	"Common Stock"	2006-02-01	M	0	3000	5.59	16770	A	14600			0	26	32767	0	-2	-2	-3	10	9	25	2														"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	3	881464	1	000126412406000051	"2006-02-03 14:28:52"	edgardoc.xml	4	2006-02-01	0	1	0	000000000000000000	1	"Common Stock"	2006-02-01	S	0	3000	41.7067	125120	D	14600			0	-17	32767	0	-2	-2	-3	10	9	25	2														"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	3	881464	1	000126412406000028	"2006-01-18 13:46:11"	edgardoc.xml	4	2006-01-17	0	1	0	000000000000000000	0	"Common Stock"	2006-01-17	M	0	2000	5.59	11180	A	14600			0	16	32767	0	1	1	-1	-12	12	10	-7														"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	3	881464	1	000126412406000010	"2006-01-05 13:45:59"	edgardoc.xml	4/A	2006-01-03	0	1	0	000000000000000000	0	"Common Stock"	2006-01-03	M	0	1000	5.59	5590	A	12600			0	9	32767	0	5	5	10	-2	16	23	-6														"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	3	881464	1	000126412406000010	"2006-01-05 13:45:59"	edgardoc.xml	4/A	2006-01-03	0	1	0	000000000000000000	1	"Common Stock"	2006-01-03	S	0	1000	40.26	40260	D	12600			0	-7	32767	0	5	5	10	-2	16	23	-6														"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	3	881464	1	000126412406000008	"2006-01-04 17:58:19"	edgardoc.xml	4	2005-12-30	0	1	0	000000000000000000	0	"Common Stock"	2005-12-30	M	0	5500	5.59	30745	A	12600			1	77	32767	0	0	0	8	-2	18	22	-9														"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	3	881464	1	000126412406000008	"2006-01-04 17:58:19"	edgardoc.xml	4	2005-12-30	0	1	0	000000000000000000	1	"Common Stock"	2005-12-30	S	0	5500	39.7727	218750	D	12600			1	-30	32767	0	0	0	8	-2	18	22	-9														"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	3	881464	1	000126412405000297	"2005-12-02 16:56:48"	edgardoc.xml	4	2005-12-01	0	1	0	000000000000000000	0	"Common Stock"	2005-12-01	M	0	2500	5.59	13975	A	12600	D		0	25	32767	0	1	1	1	7	15	21	5	0	1	10	5	17	140	78	42	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	3	881464	1	000126412405000297	"2005-12-02 16:56:48"	edgardoc.xml	4	2005-12-01	0	1	0	000000000000000000	1	"Common Stock"	2005-12-01	S	0	2500	37.6	94000	D	12600	D		0	-17	32767	0	1	1	1	7	15	21	5	0	1	10	5	17	140	78	42	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	3	881464	1	000126412405000275	"2005-11-02 11:05:15"	edgardoc.xml	4	2005-11-01	0	1	0	000000000000000000	0	"Common Stock"	2005-11-01	M	0	2500	5.59	13975	A	12600	D		0	25	32767	0	4	5	3	13	18	28	31	-2	-8	-2	9	55	108	56	22	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	3	881464	1	000126412405000275	"2005-11-02 11:05:15"	edgardoc.xml	4	2005-11-01	0	1	0	000000000000000000	1	"Common Stock"	2005-11-01	S	0	2500	33.1	82750	D	12600	D		0	-17	32767	0	4	5	3	13	18	28	31	-2	-8	-2	9	55	108	56	22	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	3	881464	1	000126412405000256	"2005-10-04 13:55:01"	edgardoc.xml	4	2005-10-03	0	1	0	000000000000000000	0	"Common Stock"	2005-10-03	M	0	2500	5.59	13975	A	12600	D		0	25	32767	0	1	-3	-7	-9	9	29	15	8	21	18	67	71	105	65	25	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	3	881464	1	000126412405000256	"2005-10-04 13:55:01"	edgardoc.xml	4	2005-10-03	0	1	0	000000000000000000	1	"Common Stock"	2005-10-03	S	0	2500	36.1508	90377	D	12600	D		0	-17	32767	0	1	-3	-7	-9	9	29	15	8	21	18	67	71	105	65	25	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	3	881464	1	000126412405000048	"2005-02-14 19:02:44"	edgardoc.xml	4	2005-02-14	0	1	0	000000000000000000	0	"Common Stock"	2005-02-14	M	0	2500	5.59	13975	A	12213	D		0	26	25413	-3	-1	-1	-1	-9	-21	-10	64	0	3	4	-2	-4	36	7	41	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	3	881464	1	000126412405000003	"2005-01-03 13:12:53"	edgardoc.xml	4	2004-12-30	0	1	0	000000000000000000	0	"Common Stock"	2004-12-30	M	0	2500	5.59	13975	A	8730	D		0	40	16495	0	1	-2	-1	-5	-26	-10	71	-2	4	9	5	8	1	5	45	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	3	881464	1	000126412405000003	"2005-01-03 13:12:53"	edgardoc.xml	4	2004-12-30	0	1	0	000000000000000000	1	"Common Stock"	2004-12-30	S	0	2500	23.47	58675	D	8730	D		0	-22	16495	0	1	-2	-1	-5	-26	-10	71	-2	4	9	5	8	1	5	45	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	3	881464	1	000126412404000260	"2004-12-16 12:24:38"	edgardoc.xml	4	2004-12-15	0	1	0	000000000000000000	0	"Common Stock"	2004-12-15	M	0	2500	5.59	13975	A	8730	D		0	40	18308	0	0	0	2	4	-9	-13	73	6	7	9	3	8	2	-3	28	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	3	881464	1	000126412404000260	"2004-12-16 12:24:38"	edgardoc.xml	4	2004-12-15	0	1	0	000000000000000000	1	"Common Stock"	2004-12-15	S	0	2500	22.5975	56494	D	8730	D		0	-22	18308	0	0	0	2	4	-9	-13	73	6	7	9	3	8	2	-3	28	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP Legal, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	1	881464	1	000123639503000002	"2003-09-08 13:14:07"	edgardoc.xml	4	2003-09-05	0	1	0	000000000000000000	0	"Common Stock"	2003-09-05	M	0	5000	5.59	27950	A	5104	D		0	4808	29690	0	2	4	-2	3	-13	-15	-27	1	10	22	26	26	98	146	318	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"Amylin Pharmaceuticals Inc"	"9373 Towne Centre Drive"	"San Diego"	CA	92121		0	1	0	0	"VP, General"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	1	881464	1	000123639503000002	"2003-09-08 13:14:07"	edgardoc.xml	4	2003-09-05	0	1	0	000000000000000000	1	"Common Stock"	2003-09-05	S	0	5000	28.65	143250	D	5104	D		0	-49	29690	0	2	4	-2	3	-13	-15	-27	1	10	22	26	26	98	146	318	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"Amylin Pharmaceuticals Inc"	"9373 Towne Centre Drive"	"San Diego"	CA	92121		0	1	0	0	"VP, General"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
