sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1778713	2	1680581	1	000089924320016382	"2020-06-12 17:10:56"	doc4.xml	4	2020-06-10	0	1	0	000000000000000000	0	"Common Stock"	2020-06-10	M	0	401	4.83	1937	A	66785	D		0	1	0																	C		0	0000		"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Cadavid Diego"	"C/o Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP Clinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778713	2	1680581	1	000089924320016382	"2020-06-12 17:10:56"	doc4.xml	4	2020-06-10	0	1	0	000000000000000000	1	"Common Stock"	2020-06-10	S	0	401	22	8822	D	66785	D		0	-1	0																	C		0	0000		"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Cadavid Diego"	"C/o Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP Clinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1577034	8	1680581	1	000089924320015959	"2020-06-10 16:15:33"	doc4.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Common Stock"	2020-06-09	S	0	156	20	3120	D	539845	D		0	0	0																	C		0	0000		"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Gould Robert J"	"C/o Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1577034	8	1680581	1	000089924320015784	"2020-06-09 16:16:01"	doc4.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	3433	20.1722	69251	D	540001	D		0	-1	0																	C		0	0000		"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Gould Robert J"	"C/o Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778713	2	1680581	1	000089924320015623	"2020-06-08 16:17:07"	doc4.xml	4	2020-06-04	0	1	0	000000000000000000	0	"Common Stock"	2020-06-04	M	0	677	4.83	3270	A	66785	D		1	1	0																	C		0	0000		"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Cadavid Diego"	"C/o Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP Clinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778713	2	1680581	1	000089924320015623	"2020-06-08 16:17:07"	doc4.xml	4	2020-06-04	0	1	0	000000000000000000	1	"Common Stock"	2020-06-04	S	0	677	20.1359	13632	D	66785	D		1	-1	0																	C		0	0000		"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Cadavid Diego"	"C/o Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP Clinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1577034	8	1680581	1	000089924320015437	"2020-06-05 16:26:55"	doc4.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Common Stock"	2020-06-03	S	0	2800	20.0894	56250	D	543434	D		1	-1	0																	C		0	0000		"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Gould Robert J"	"C/o Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778713	2	1680581	1	000089924320015245	"2020-06-04 16:16:09"	doc4.xml	4	2020-06-02	0	1	0	000000000000000000	0	"Common Stock"	2020-06-02	M	0	383	4.83	1850	A	66785	D		1	1	0																	C		0	0000		"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Cadavid Diego"	"C/o Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP Clinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778713	2	1680581	1	000089924320015245	"2020-06-04 16:16:09"	doc4.xml	4	2020-06-02	0	1	0	000000000000000000	1	"Common Stock"	2020-06-02	S	0	383	20.1556	7720	D	66785	D		1	-1	0																	C		0	0000		"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Cadavid Diego"	"C/o Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP Clinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1577034	8	1680581	1	000089924320015063	"2020-06-03 16:17:17"	doc4.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Common Stock"	2020-06-01	S	0	2802	20	56040	D	546234	D		1	-1	0																	C		0	0000		"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Gould Robert J"	"C/o Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778713	2	1680581	1	000089924320014722	"2020-06-01 16:16:30"	doc4.xml	4	2020-05-28	0	1	0	000000000000000000	0	"Common Stock"	2020-05-28	M	0	800	4.83	3864	A	66785	D		1	1	0																	C		0	0000		"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Cadavid Diego"	"C/o Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP Clinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778713	2	1680581	1	000089924320014722	"2020-06-01 16:16:30"	doc4.xml	4	2020-05-28	0	1	0	000000000000000000	1	"Common Stock"	2020-05-28	S	0	800	20.0088	16007	D	66785	D		1	-1	0																	C		0	0000		"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Cadavid Diego"	"C/o Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP Clinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1577034	8	1680581	1	000089924320014721	"2020-06-01 16:15:47"	doc4.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Common Stock"	2020-05-28	S	0	3309	20.0368	66302	D	549036	D		1	-1	0																	C		0	0000		"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Gould Robert J"	"C/o Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778843	1	1680581	1	000089924320014719	"2020-06-01 16:15:25"	doc4.xml	4	2020-05-28	0	1	0	000000000000000000	0	"Common Stock"	2020-05-28	M	0	2232	7.84	17499	A	127088	D		0	2	0																	C		0	0000		"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Wallace Owen B."	"C/o Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778843	1	1680581	1	000089924320014719	"2020-06-01 16:15:25"	doc4.xml	4	2020-05-28	0	1	0	000000000000000000	1	"Common Stock"	2020-05-28	S	0	2232	20	44640	D	127088	D		0	-2	0																	C		0	0000		"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Wallace Owen B."	"C/o Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778843	1	1680581	1	000089924320014552	"2020-05-29 16:15:26"	doc4.xml	4	2020-05-27	0	1	0	000000000000000000	0	"Common Stock"	2020-05-27	M	0	448	7.84	3512	A	127088	D		0	0	0																	C		0	0000		"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Wallace Owen B."	"C/o Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778843	1	1680581	1	000089924320014552	"2020-05-29 16:15:26"	doc4.xml	4	2020-05-27	0	1	0	000000000000000000	1	"Common Stock"	2020-05-27	S	0	448	20	8960	D	127088	D		0	0	0																	C		0	0000		"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Wallace Owen B."	"C/o Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778843	1	1680581	1	000089924320014416	"2020-05-28 16:16:49"	doc4.xml	4	2020-05-26	0	1	0	000000000000000000	0	"Common Stock"	2020-05-26	M	0	412	7.84	3230	A	127088	D		0	0	0																	C		0	0000		"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Wallace Owen B."	"C/o Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778843	1	1680581	1	000089924320014416	"2020-05-28 16:16:49"	doc4.xml	4	2020-05-26	0	1	0	000000000000000000	1	"Common Stock"	2020-05-26	S	0	412	20	8240	D	127088	D		0	0	0																	C		0	0000		"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Wallace Owen B."	"C/o Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1577034	8	1680581	1	000089924320014415	"2020-05-28 16:15:57"	doc4.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Common Stock"	2020-05-26	S	0	2500	20	50000	D	552345	D		0	0	0																	C		0	0000		"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Gould Robert J"	"C/o Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778713	2	1680581	1	000089924320012822	"2020-05-12 16:15:47"	doc4.xml	4	2020-05-12	0	1	0	000000000000000000	0	"Common Stock"	2020-05-12	M	0	1860	4.83	8984	A	66785	D		0	3	0																	C		0	0000		"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Cadavid Diego"	"C/o Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP Clinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778713	2	1680581	1	000089924320012822	"2020-05-12 16:15:47"	doc4.xml	4	2020-05-12	0	1	0	000000000000000000	1	"Common Stock"	2020-05-12	S	0	1860	18	33480	D	66785	D		0	-3	0																	C		0	0000		"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Cadavid Diego"	"C/o Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP Clinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1779120	2	1680581	1	000089924320012820	"2020-05-12 16:15:21"	doc4.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	S	0	7500	16	120000	D	21071	D		0	-26	0																	C		0	0000		"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Thomson Peter G."	"C/o Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"VP Finance, Accounting"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778713	2	1680581	1	000089924320006590	"2020-03-02 18:42:26"	doc4.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	S	0	2143	17.3844	37255	D	66785	D		0	-3	0																	C		0	0000		"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Cadavid Diego"	"C/o Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP Clinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1779120	2	1680581	1	000089924320005958	"2020-02-26 19:52:44"	doc4.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	S	0	5000	16.8306	84153	D	28571	D		0	-15	0																	C		0	0000		"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Thomson Peter G."	"C/o Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"VP Finance, Accounting"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1577034	8	1680581	1	000089924320005300	"2020-02-20 16:24:02"	doc4.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-19	S	0	2500	20	50000	D	554845	D		0	0	0																	C		0	0000		"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Gould Robert J"	"C/o Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778843	1	1680581	1	000089924320005299	"2020-02-20 16:23:58"	doc4.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock"	2020-02-19	M	0	6088	7.84	47730	A	127088	D		0	5	0																	C		0	0000		"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Wallace Owen B."	"C/o Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778843	1	1680581	1	000089924320005299	"2020-02-20 16:23:58"	doc4.xml	4	2020-02-19	0	1	0	000000000000000000	1	"Common Stock"	2020-02-19	S	0	6088	20	121760	D	127088	D		0	-5	0																	C		0	0000		"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Wallace Owen B."	"C/o Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778713	2	1680581	1	000089924320003272	"2020-02-05 16:31:44"	doc4.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Common Stock"	2020-02-03	S	0	2143	17.3317	37142	D	68928	D		0	-3	0																	C		0	0000		"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Cadavid Diego"	"C/o Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP Clinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1779120	2	1680581	1	000089924320002037	"2020-01-27 16:28:26"	doc4.xml	4	2020-01-23	0	1	0	000000000000000000	0	"Common Stock"	2020-01-23	S	0	5000	17.2204	86102	D	33571	D		0	-13	0																	C		0	0000		"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Thomson Peter G."	"C/o Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"VP Finance, Accounting"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1121404	7	1680581	2	000089924319020073	"2019-07-23 11:39:19"	doc4.xml	4	2019-07-22	1	1	0	000000000000000000	1	"Common Stock (par value $0.001)"	2019-07-22	P	0	93750	16	1500000	A	558035	I	"Through its wholly-owned subsidiary, Ave"	0	20	0	0																C		0	0000		"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	I0	0004-12-31	28	d	Sanofi	"54 Rue La Boetie"		Paris	I0	75008	France	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1688327	2	1680581	1	000089924319020029	"2019-07-22 16:38:31"	doc4.xml	4	2019-07-22	0	1	0	000000000000000000	1	"Common Stock"	2019-07-22	P	0	81250	16	1300000	A	2343154	D		0	4	0																	C		0	0000		"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Third Rock Ventures Iv, L.P."	"C/o Third Rock Ventures, Llc,"	"29 Newbury Street, 3Rd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569705	3	1680581	1	000089924319020026	"2019-07-22 16:34:59"	doc4.xml	4	2019-07-22	0	1	0	000000000000000000	1	"Common Stock"	2019-07-22	P	0	81250	16	1300000	A	5962202	D		0	1	0																	C		0	0000		"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Third Rock Ventures Iii, L.P."	"C/o Third Rock Ventures, Llc,"	"29 Newbury Street, 3Rd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1717958	1	1680581	1	000110465919041307	"2019-07-22 16:32:02"	a4.xml	4	2019-07-22	1	1	0	000000000000000000	1	"Common Stock"	2019-07-22	P	0	118750	16	1900000	A	559821	D		0	27	0																	C		0	0000		"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"6 Dimensions Capital, L.P."	"Po Box 309, Ugland House"		"Grand Cayman, Cayman Islands"	KY	1-1104		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1534261	2	1680581	1	000110465919041306	"2019-07-22 16:31:32"	a4.xml	4	2019-07-22	1	1	0	000000000000000000	1	"Common Stock"	2019-07-22	P	0	140000	15.8392	2217495	A	604285	I	"See footnote"	0	30	0																	C		0	0000		"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Casdin Capital, LLC"	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180428	18	1680581	1	000110465919041304	"2019-07-22 16:31:01"	a4.xml	4	2019-07-22	0	1	0	000000000000000000	1	"Common Stock"	2019-07-22	P	0	81250	16	1300000	A	5962202	I	"By fund"	0	1	0																	C		0	0000		"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Levin Mark J"	"C/o Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
