sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1235478	6	90498	2	000117184313003435	"2013-08-16 17:42:09"	form4.xml	4	2013-08-14	0	1	0	000000000000000000	0	SFNC	2013-08-15	P	0	2400	26.9762	64743	A	70584	D	"By IRA,IRA (Spouse),Trust (Brother),Trus"	1	4	701	0	-2	-2	0	10	31	31	49	-2	-3	-6	-3	5	6	18	29	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"#7 Arbor Dell"	"900 West 46Th Street"	"Pine Bluff"	AR	71603		1	1	0	0	"CEO Elect"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	6	90498	2	000117184313003408	"2013-08-14 19:48:49"	form4.xml	4	2013-08-13	0	1	0	000000000000000000	0	SFNC	2013-08-13	P	0	7600	26.99	205124	A	70084	D	"By IRA,IRA (Spouse),Trust (Brother),Trus"	0	12	704	0	-2	-2	-2	0	27	26	48	-1	-1	-4	2	8	7	20	31	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"#7 Arbor Dell"	"900 West 46Th Street"	"Pine Bluff"	AR	71603		1	1	0	0	"CEO Elect"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	1	90498	2	000117184312004179	"2012-11-15 12:08:04"	form4.xml	4	2012-11-14	0	1	0	000000000000000000	0	SFNC	2012-11-14	P	0	11200	22.73	254576	A	80020	D	"By IRA,IRA (Spouse),Custodian for child "	0	16	716	0	0	2	4	8	14	16	57	-4	-7	-7	-8	-2	-6	-11	-16	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"P.O. Box 8866"		"Pine Bluff"	AR	71611		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	1	90498	2	000117184312003183	"2012-08-22 15:37:19"	form4.xml	4	2012-08-21	0	1	0	000000000000000000	0	SFNC	2012-08-21	P	0	10725	24.3699	261367	A	68820	M	"By IRA,IRA (Spouse),Custodian  for child"	0	18	1067	0	0	-2	0	5	-2	5	14	3	3	5	3	0	-7	16	2	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"P.O. Box 8866"		"Pine Bluff"	AR	71611		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	1	90498	2	000117184311002484	"2011-08-11 16:30:51"	form4.xml	4	2011-08-10	0	1	0	000000000000000000	0	SFNC	2011-08-10	P	0	3100	22.9914	71273	A	57375	M	"By IRA,IRA (Spouse),Custodian  for child"	0	6	966	3	-3	-3	-3	-7	20	23	6	-6	-11	-14	-13	-14	-20	-10	-20	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"P.O. Box 8866"		"Pine Bluff"	AR	71611		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	1	90498	2	000117184310001677	"2010-08-16 16:02:08"	form4.xml	4	2010-08-12	0	1	0	000000000000000000	0	SFNC	2010-08-12	P	0	4000	25	100000	A	53825	M	"By IRA,IRA (Spouse),Custodian  for child"	0	8	1138	1	2	2	2	14	17	17	-10	-6	-10	-12	-5	-14	-4	-14	-17	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"P.O. Box 8866"		"Pine Bluff"	AR	71611		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	1	90498	2	000115752309008028	"2009-11-13 15:16:12"	a6099313_ex.xml	4	2009-11-11	0	1	0	000000000000000000	0	SFNC	2009-11-11	P	0	22300	24.8027	553100	A	49400	M	"By IRA,IRA (Spouse),Custodian for child "	0	82	3370	0	1	2	1	9	8	20	20	-8	-11	-15	-10	-14	0	-8	-5	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"P.O. Box 8866"		"Pine Bluff"	AR	71611		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	1	90498	2	000115752308007804	"2008-10-02 15:39:43"	a5793591_ex.xml	4	2008-09-30	0	1	0	000000000000000000	0	SFNC	2008-09-30	S	0	97	33.5	3250	D	26700	I	"IRA (Spouse),Custodian for child (John),"	0	0	1359	0	-3	-6	-11	-8	-12	-18	-15	2	-5	11	13	20	13	20	22	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"P.O. Box 8866"		"Pine Bluff"	AR	71611		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	1	90498	2	000115752308007588	"2008-09-23 18:14:03"	a5786501_ex.xml	4	2008-09-19	0	1	0	000000000000000000	0	SFNC	2008-09-19	S	0	8603	35.7009	307135	D	26797	M	"By IRA,IRA (Spouse),Custodian for child "	0	-24	1830	-4	-4	-4	-7	-17	-14	-28	-9	23	16	15	16	18	20	31	24	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"P.O. Box 8866"		"Pine Bluff"	AR	71611		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	1	90498	2	000115752308004060	"2008-05-09 13:07:47"	a5681031_ex.xml	4	2008-05-01	0	1	0	000000000000000000	1	SFNC	2008-05-01	S	0	6000	32.05	192300	D	43000	I	"Trust (Brother),Trust (Sister),By IRA,IR"	0	-12	1573	0	-1	1	2	-1	-12	-3	-10	-2	-1	1	5	12	25	16	14	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"P.O. Box 8866"		"Pine Bluff"	AR	71611		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	1	90498	2	000115752308003300	"2008-04-25 12:51:07"	a5668059_ex.xml	4	2008-04-23	0	1	0	000000000000000000	0	SFNC	2008-04-23	S	0	2000	29.69	59380	D	33000	I	"Profit Sharing,By IRA,IRA (Spouse),Custo"	0	-6	1969	0	0	1	5	0	-9	-9	-10	3	3	4	10	10	16	10	9	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"P.O. Box 8866"		"Pine Bluff"	AR	71611		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	1	90498	2	000115752307007479	"2007-07-30 13:57:31"	a5458607_ex.xml	4	2007-07-26	0	1	0	000000000000000000	0	SFNC	2007-07-26	P	0	3000	24.3667	73100	A	35000	I	"Custodian for child (Nicholas),Custodian"	0	9	673	0	1	-3	-5	16	10	19	20	-4	-12	-14	-16	-14	-18	-15	-5	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"P.O. Box 8866"		"Pine Bluff"	AR	71611		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	1	90498	2	000115752307002422	"2007-03-06 18:30:22"	a5349660_ex.xml	4	2007-03-05	0	1	0	000000000000000000	0	SFNC	2007-03-05	P	0	2750	26.2423	72166	A	32000	I	"Custodian for child (Nicholas),Custodian"	0	9	644	7	-3	-3	2	12	1	0	-5	-7	-15	-16	-12	-19	-10	-9	4	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"P.O. Box 8866"		"Pine Bluff"	AR	71611		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	3	90498	2	000115752306004469	"2006-05-02 17:00:50"	a5138584_ex.xml	4	2006-05-01	0	0	0	000000000000000000	0	SFNC	2006-05-01	P	0	1500	28	42000	A	29250	C	"Custodian for child  (Nicholas)"	0	5	643	0	0	0	1	-6	3	8	2														"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"		"P.O. Box 8866"	"Pine Bluff"	AR	71611		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	1	90498	2	000115752305004997	"2005-05-23 12:17:52"	a4895024_ex.xml	4	2005-05-02	0	0	0	000000000000000000	0	SFNC	2005-05-02	P	0	1330	22.9	30457	A	27750	D	"By IRA,IRA (Spouse),Custodian for child "	0	5	430	0	1	0	2	1	12	17	10	6	5	4	5	-1	-10	6	38	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"P.O. Box 8866"		"Pine Bluff"	AR	71611		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	2	90498	2	000115752305004865	"2005-05-17 19:16:29"	a4891389_ex.xml	4	2005-05-13	0	0	0	000000000000000000	0	SFNC	2005-05-13	P	0	2800	22.4179	62770	A	26420	M	"By IRA,IRA (Spouse),Custodian for child "	0	12	448	2	4	4	7	8	20	30	15	-2	-3	-1	-6	-13	-18	-5	22	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"P.O. Box 8866"	"501 Main Street"	"Pine Bluff"	AR	71611		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	1	90498	2	000115752305004818	"2005-05-16 16:58:55"	a4888907_ex.xml	4	2005-05-12	0	0	0	000000000000000000	0	SFNC	2005-05-12	P	0	1428	22.9	32701	A	23620	D	"By IRA,IRA (Spouse),Custodian for child "	0	6	447	6	2	2	8	10	17	33	16	-8	-12	-8	-13	-19	-23	-11	18	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"P.O. Box 8866"		"Pine Bluff"	AR	71611		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	1	90498	2	000115752305004127	"2005-05-02 16:35:26"	a4878513_ex.xml	4	2005-04-29	0	0	0	000000000000000000	0	SFNC	2005-04-29	P	0	42	22.9	962	A	22192	D	"By IRA,IRA (Spouse),Custodian for child "	0	0	489	-1	0	0	2	5	17	15	22	3	6	1	0	-9	-14	-8	32	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"P.O. Box 8866"		"Pine Bluff"	AR	71611		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	1	90498	2	000115752305000754	"2005-01-27 17:38:15"	a4809775_ex.xml	4	2005-01-26	0	0	0	000000000000000000	0	SFNC	2005-01-26	P	0	2250	25.789	58025	A	22150	M	"Custodian for Child (Nicholas),Custodian"	0	11	500	1	-1	-1	-2	-3	-12	2	11	4	0	-7	-12	-3	8	-5	56	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"P.O. Box 8866"		"Pine Bluff"	AR	71611		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	1	90498	2	000115752305000754	"2005-01-27 17:38:15"	a4809775_ex.xml	4	2005-01-26	0	0	0	000000000000000000	3	SFNC	2005-01-26	S	0	0	0	0	A	22150	M	"Custodian for Child (Nicholas),Custodian"	0	0	500	1	-1	-1	-2	-3	-12	2	11	4	0	-7	-12	-3	8	-5	56	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"P.O. Box 8866"		"Pine Bluff"	AR	71611		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
