sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1030513	12	1212545	55	000121254514000117	"2014-04-23 20:04:34"	wf-form4_139829786432388.xml	4	2014-04-21	0	1	0	000000000000000000	0	"Common Stock"	2014-04-21	M	0	5000	12	60000	A	423999	D	"Steven J. Hilton Family Trust,SEH Invest"	0	1	9288	2	-3	-3	-6	-8	-2	1	31	2	3	-6	1	-1	13	67	178	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Hilton Steven J"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
8	18	1030513	9	833079	2	000083307914000064	"2014-02-28 13:16:15"	wf-form4_139361136481848.xml	4	2014-02-26	0	0	0	000000000000000000	0	"MTH Common Stock"	2014-02-26	S	0	50000	49.17	2458500	D	1583278	I	"HELD IN TRUST"	0	-3	32767	0	-2	-3	-4	-15	-18	-16	-9	4	6	6	8	17	25	19	93	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"17851 N. 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1030513	9	833079	2	000083307914000017	"2014-02-12 17:32:23"	wf-form4_139224433093671.xml	4	2014-02-10	0	0	0	000000000000000000	1	"MTH Common Stock"	2014-02-11	S	0	16973	45	763785	D	1611348	I	"HELD IN TRUST"	0	-1	32767	0	3	3	0	-7	-14	-15	-12	-1	-6	-1	-4	9	4	12	65	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"17851 N. 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1030513	9	833079	2	000083307913000097	"2013-05-16 12:11:57"	wf-form4_136872070642186.xml	4	2013-05-14	0	0	0	000000000000000000	0	"MTH Common Stock"	2013-05-14	S	0	50000	52.19	2609500	D	1609571	I	"HELD IN TRUST"	0	-3	32767	0	-2	-1	-4	-9	-20	-20	-25	-1	0	5	17	21	45	81	129	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"17851 N. 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1030513	9	833079	2	000083307913000093	"2013-05-07 19:01:20"	wf-form4_136796765822271.xml	4	2013-05-06	0	0	0	000000000000000000	0	"MTH Common Stock"	2013-05-06	S	0	50000	51.4059	2570297	D	1659571	I	"HELD IN TRUST"	1	-3	31810	0	-1	-1	1	-14	-12	-14	-26	6	4	26	9	27	36	84	131	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"17851 N. 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1030513	9	833079	2	000083307913000077	"2013-04-29 18:39:04"	wf-form4_136727512661689.xml	4	2013-04-26	0	1	0	000000000000000000	1	"MTH Common Stock"	2013-04-26	S	0	125160	49.31	6171640	D	1709571	I	"HELD IN TRUST"	0	-7	32528	0	-1	-1	3	2	-9	-6	-22	9	20	11	7	15	19	80	92	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"17851 N. 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1030513	9	833079	2	000083307913000077	"2013-04-29 18:39:04"	wf-form4_136727512661689.xml	4	2013-04-26	0	1	0	000000000000000000	2	"MTH Common Stock"	2013-04-26	M	0	75160	42.82	3218351	A	1709571	I	"HELD IN TRUST"	0	5	32528	0	-1	-1	3	2	-9	-6	-22	9	20	11	7	15	19	80	92	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"17851 N. 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1030513	9	833079	2	000083307913000057	"2013-03-07 17:13:41"	wf-form4_136269441060987.xml	4	2013-03-05	0	0	0	000000000000000000	0	"MTH Common Stock"	2013-03-05	S	0	40000	42.75	1710000	D	1779571	I	"HELD IN TRUST"	1	-2	21350	0	1	1	0	1	2	-9	9	5	11	1	1	21	19	72	70	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"17851 N. 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1030513	9	833079	2	000083307913000039	"2013-02-20 13:31:09"	wf-form4_136138505315450.xml	4	2013-02-15	0	0	0	000000000000000000	0	"MTH Common Stock"	2013-02-15	S	0	94390	42.5396	4015314	D	1819571	I	"HELD IN TRUST"	1	-5	24450	0	-6	-4	-4	15	21	-7	9	-1	2	-4	3	26	18	53	62	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"17851 N. 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
24	53	1030513	10	1212545	55	000120919112054907	"2012-11-29 12:57:41"	c30558_4x0.xml	4	2012-11-27	0	1	0	000000000000000000	0	"Common Stock"	2012-11-27	M	0	3000	7.03	21090	A	439917	D	"Natalie Hilton Trust,SEH Investments, LL"	0	1	4016	0	0	0	0	6	33	45	128	-4	6	-1	-5	12	17	85	64	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Hilton Steven J"	"6613 N Scottsdale Rd"		Scottsdale	AZ	85250		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1030513	10	1212545	55	000120919112054907	"2012-11-29 12:57:41"	c30558_4x0.xml	4	2012-11-27	0	1	0	000000000000000000	1	"Common Stock"	2012-11-27	S	0	3000	10.5376	31613	D	439917	D	"Natalie Hilton Trust,SEH Investments, LL"	0	-1	4016	0	0	0	0	6	33	45	128	-4	6	-1	-5	12	17	85	64	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Hilton Steven J"	"6613 N Scottsdale Rd"		Scottsdale	AZ	85250		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
8	18	1030513	9	833079	2	000083307912000010	"2012-09-04 12:02:10"	wf-form4_134677451538794.xml	4	2012-08-31	0	1	0	000000000000000000	0	"MTH Common Stock"	2012-08-31	M	0	64000	13.69	876160	A	1843861	I	"HELD IN TRUST"	0	4	15638	0	0	0	2	3	-3	16	4	3	-2	3	5	45	48	110	96	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"17851 N. 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1030513	9	833079	2	000083307912000010	"2012-09-04 12:02:10"	wf-form4_134677451538794.xml	4	2012-08-31	0	1	0	000000000000000000	1	"MTH Common Stock"	2012-08-31	S	0	64000	37.16	2378240	D	1843861	I	"HELD IN TRUST"	0	-3	15638	0	0	0	2	3	-3	16	4	3	-2	3	5	45	48	110	96	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"17851 N. 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1030513	9	833079	2	000083307912000008	"2012-08-29 17:01:30"	wf-form4_134627407494051.xml	4	2012-08-27	0	1	0	000000000000000000	0	"MTH Common Stock"	2012-08-27	M	0	16000	13.69	219040	A	1843861	I	"HELD IN TRUST"	0	1	16027	0	1	1	3	7	-1	16	10	-3	-3	0	2	21	39	95	107	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"17851 N. 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1030513	9	833079	2	000083307912000008	"2012-08-29 17:01:30"	wf-form4_134627407494051.xml	4	2012-08-27	0	1	0	000000000000000000	1	"MTH Common Stock"	2012-08-27	S	0	16000	36.6009	585614	D	1843861	I	"HELD IN TRUST"	0	-1	16027	0	1	1	3	7	-1	16	10	-3	-3	0	2	21	39	95	107	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"17851 N. 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1030513	9	833079	2	000120919112010875	"2012-02-16 17:55:55"	doc4.xml	4	2012-02-15	0	0	0	000000000000000000	0	"MTH COMMON STOCK"	2012-02-15	S	0	9351	27.93	261173	D	1863861	I	"HELD IN TRUST"	0	0	25617	-1	-1	-1	-4	4	8	31	55	3	-2	-1	15	43	52	5	22	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"17851 N. 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
24	53	1030513	8	1212545	55	000120919111043315	"2011-08-10 10:16:39"	doc4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	40000	6.1	244000	A	433729	I	"By Steven J. Hilton Family Trust,By Nata"	0	10	3914	0	-7	-1	-5	-11	1	32	51	-8	-10	-8	-8	-21	-22	-13	-17	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Hilton Steven J"	"C/o Western Alliance Bancorporation"	"One E Washington Street"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
8	18	1030513	9	833079	2	000120919111009761	"2011-02-15 16:07:22"	doc4.xml	4	2011-02-11	0	0	0	000000000000000000	1	"MTH COMMON STOCK"	2011-02-14	S	0	10492	25.74	270064	D	1843212	I	"HELD IN TRUST"	0	-1	10016	0	2	2	-2	-11	-12	-30	7	1	12	11	13	22	60	15	100	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"17851 N. 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
24	53	1030513	8	1212545	55	000120919111004997	"2011-01-26 12:03:10"	doc4.xml	4	2007-07-28	0	0	0	000000000000000000	0	"Common Stock"	2007-07-28	P	0	13000	19.1677	249180	A	390978	I	"By Steven J. Hilton Family Trust,By Nata"	1	3	2525	0	2	2	7	10	13	-2	13	1	1	0	11	18	-5	35	-5	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Hilton Steven J"	"C/o Western Alliance Bancorporation"	"One E Washington Street"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
8	18	1030513	5	833079	2	000117911010002423	"2010-02-10 11:31:27"	edgar.xml	4	2010-02-08	0	0	0	000000000000000000	0	"MTH COMMON STOCK"	2010-02-08	S	0	20000	21.64	432800	D	1786204	I	"HELD IN TRUST"	0	-1	13812	0	0	5	5	3	9	-17	16	-1	-5	2	11	7	-4	36	58	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"17851 North 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
24	53	1030513	4	1212545	54	000143721109000063	"2009-11-16 12:33:20"	edgar.xml	4	2009-11-13	0	0	0	000000000000000000	0	"Common Stock"	2009-11-13	P	0	60000	3.86	231600	A	362081	I	"By Steven J. Hilton Family Trust,By SEH "	0	20	5175	0	15	16	11	-6	27	117	58	17	-4	-24	-37	-47	-41	-70	-82	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Hilton Steven J"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
8	18	1030513	5	833079	2	000117911009012515	"2009-08-25 12:28:44"	edgar.xml	4	2009-08-21	0	1	0	000000000000000000	0	"MTH COMMON STOCK"	2009-08-21	M	0	74320	16	1189120	A	1806204	I	"HELD IN TRUST"	0	4	15665	0	3	6	-1	-11	-19	-5	-25	6	2	3	37	8	106	0	21	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"17851 North 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1030513	5	833079	2	000117911009012515	"2009-08-25 12:28:44"	edgar.xml	4	2009-08-21	0	1	0	000000000000000000	1	"MTH COMMON STOCK"	2009-08-21	S	0	74320	22.7147	1688157	D	1806204	I	"HELD IN TRUST"	0	-4	15665	0	3	6	-1	-11	-19	-5	-25	6	2	3	37	8	106	0	21	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"17851 North 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1030513	5	833079	2	000117911009011421	"2009-08-03 10:04:27"	edgar.xml	4	2009-07-30	0	0	0	000000000000000000	0	"MTH COMMON STOCK"	2009-07-30	S	0	80000	22.1192	1769536	D	1806204	I	"HELD IN TRUST"	0	-4	17022	0	0	2	8	5	-12	3	-16	-1	2	36	15	4	94	19	17	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"17851 North 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1030513	5	833079	2	000117911009007067	"2009-05-04 10:56:17"	edgar.xml	4	2009-04-30	0	1	0	000000000000000000	0	"MTH COMMON STOCK"	2009-04-30	M	0	75290	19.295	1452721	A	1906204	I	"HELD IN TRUST"	0	4	20709	0	13	11	7	-6	4	-9	22	3	25	53	129	87	95	3	-41	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"17851 North 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1030513	5	833079	2	000117911009007067	"2009-05-04 10:56:17"	edgar.xml	4	2009-04-30	0	1	0	000000000000000000	1	"MTH COMMON STOCK"	2009-04-30	S	0	75290	21.5529	1622718	D	1906204	I	"HELD IN TRUST"	0	-4	20709	0	13	11	7	-6	4	-9	22	3	25	53	129	87	95	3	-41	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"17851 North 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
24	53	1030513	4	1212545	54	000143721108000027	"2008-06-30 14:09:10"	edgar.xml	4	2008-06-27	0	0	0	000000000000000000	0	"Common Stock"	2008-06-27	P	0	100000	7.94	794000	A	294081	I	"By Steven J Hilton Family Trust,By SEH I"	0	52	1760	0	-4	-1	-8	43	93	17	-18	2	-8	-17	-30	-37	-57	-73	-75	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Hilton Steven J"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1030513	6	1212545	54	000120919107061996	"2007-11-06 10:08:55"	bpx74586_bpx1sh4.xml	4	2007-11-02	0	0	0	000000000000000000	3	"COMMON STOCK"	2007-11-02	P	0	8000	20.46	163680	A	202081	I	"BY HILTON FAMILY TRUST,BY S.E.H. INVESTM"	0	4	3806	0	3	0	4	13	-25	-39	-26	-13	-5	-10	-21	-27	-38	-41	-29						"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Hilton Steven J"	"2700 West Sahara Ave"		"Las Vegas"	NV	89102		1	0	0	0	Dir		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
8	18	1030513	5	833079	2	000117911007017622	"2007-08-30 18:45:26"	edgar.xml	4	2007-08-29	0	0	0	000000000000000000	0	"MTH COMMON STOCK"	2007-08-29	P	0	3150	16.4905	51945	A	1843054	I	"See Footnote"	0	0	24623	3	7	7	-1	-17	-16	-11	40	-13	-16	-20	-32	-53	-58	-60	-78	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"17851 North 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
24	53	1030513	4	1212545	54	000133163707000032	"2007-07-25 17:07:36"	edgar.xml	4	2007-07-23	0	0	0	000000000000000000	1	"Common Stock"	2007-07-23	P	0	7200	25.76	185472	A	194081	I	"By Hilton Family Trust,By SEH Investment"	0	4	5708	1	-6	-6	7	18	-13	-36	-56	-6	-10	-15	-19	-23	-30	-34	-11	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Hilton Steven J"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1030513	4	1212545	54	000133163707000028	"2007-07-24 16:19:44"	edgar.xml	4	2007-07-20	0	0	0	000000000000000000	1	"Common Stock"	2007-07-20	P	0	12800	25.26	323328	A	186881	I	"By Hilton Family Trust,By SEH Investment"	0	7	5555	-4	1	1	3	15	-10	-43	-56	-3	-7	-16	-18	-21	-27	-30	-6	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Hilton Steven J"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
8	18	1030513	5	833079	2	000117911007012830	"2007-06-13 11:44:58"	edgar.xml	4	2007-06-08	0	1	0	000000000000000000	0	"MTH COMMON STOCK"	2007-06-11	M	0	4710	21.225	99970	A	1839904	I	"HELD BY FAMILY TRUST"	0	0	28100	0	0	0	-2	-16	-43	-44	-48	-5	-13	-18	-15	-6	-40	-41	-60	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"17851 North 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1030513	5	833079	2	000117911007005712	"2007-03-08 17:23:06"	edgar.xml	4	2007-03-06	0	0	0	000000000000000000	0	"MTH COMMON STOCK"	2007-03-06	P	0	12000	35.1975	422370	A	1835194	I	"HELD BY FAMILY TRUST"	0	1	25396	0	1	1	-8	-10	-5	-51	-63	-8	-14	-19	-24	-28	-14	-38	-54	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"17851 North 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1030513	5	833079	2	000117911006013210	"2006-06-12 18:55:15"	edgar.xml	4	2006-06-08	0	1	0	000000000000000000	0	"MTH COMMON STOCK"	2006-06-08	M	0	89792	7.938	712769	A	1823194	H	"HELD BY FAMILY TRUST"	0	5	32767	-5	-1	-1	0	-7	-18	3	-36														"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"17851 North 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1030513	5	833079	2	000117911006012005	"2006-05-25 19:03:14"	edgar.xml	4	2006-05-23	0	1	0	000000000000000000	0	"MTH COMMON STOCK"	2006-05-23	M	0	6208	7.938	49279	A	1733402	H	"HELD BY FAMILY TRUST"	0	0	32767	0	1	1	-1	-16	-31	-19	-37														"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"17851 North 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
24	53	1030513	4	1212545	148	000112329205000654	"2005-07-08 17:26:39"	edgar.xml	4	2005-07-06	0	0	0	000000000000000000	0	"Common Stock"	2005-07-06	P	0	5000	22	110000	A	173981	D	"By Hilton Family Trust,By SEH Investment"	0	3	2115	0	1	1	6	13	5	14	30	1								C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0		0000-00-00	60	h	"Hilton Steven J"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
8	18	1030513	3	833079	2	000117911005011440	"2005-06-02 11:41:55"	edgar.xml	4	2005-05-31	0	1	0	000000000000000000	0	"MTH COMMON STOCK"	2005-05-31	M	0	100000	7.9375	793750	A	1727194	I	"HELD BY TRUST"	0	6	26462	0	1	-2	-3	4	-2	-15	-28	3	8	14	30	5	63	124	218	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"8501 E. Princess Drive"	"Suite 290"	Scottsdale	AZ	85255		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1030513	3	833079	2	000117911005011440	"2005-06-02 11:41:55"	edgar.xml	4	2005-05-31	0	1	0	000000000000000000	1	"MTH COMMON STOCK"	2005-05-31	S	0	100000	72.7947	7279470	D	1727194	I	"HELD BY TRUST"	0	-5	26462	0	1	-2	-3	4	-2	-15	-28	3	8	14	30	5	63	124	218	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"8501 E. Princess Drive"	"Suite 290"	Scottsdale	AZ	85255		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1030513	3	833079	2	000117911005004184	"2005-02-28 11:43:34"	edgar.xml	4	2005-02-24	0	0	0	000000000000000000	0	"MTH Common Stock"	2005-02-24	S	0	300000	70.35	21105000	D	1727194	I	"Held by Trust"	0	-15	32767	0	-4	-3	-1	-24	-3	0	-19	11	7	6	25	58	128	108	375	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"8501 E. Princess Drive"	"Suite 290"	Scottsdale	AZ	85255		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1030513	3	833079	2	000117911005000478	"2005-01-05 14:12:14"	edgar.xml	4	2005-01-03	0	1	0	000000000000000000	0	"MTH Common Stock"	2005-01-03	M	0	17400	5.5	95700	A	1021097	I	"Held by Trust"	0	2	32767	0	-2	1	9	26	9	44	15	-3	-2	4	16	47	59	78	214	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Hilton Steven J"	"8501 E. Princess Drive"	"Suite 290"	Scottsdale	AZ	85255		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
