acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-23 16:36:08"	2024-04-11	wk-form4_1713219729.xml	162828024017402	0	0	0	1725472	"Carlyle Tactical Private Credit Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	TAKIX	1	1	0	2	P	A	4	8.5700	180582	1547587	186135	3252	D	0	1254339	"McCabe Joan Y"	"C/O Carlyle Global Credit Investment"	"Management, One Vanderbilt Ave Ste 3400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-23 10:45:43"	2024-04-22	primary_doc.xml	201473624000002	0	0	0	65433	"Mexico Fund Inc"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MXF	1	1	0	1	P	A	4	17.6900	4000	70760	5000	400	D	0	2014736	"Vaughan Richard B."	"3737 Buffalo Speedway"	"Suite 1100"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-19 09:01:46"	2024-04-18	primary_doc.xml	177741824000001	0	0	0	1745059	"Angel Oak Financial Strategies Income Term Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FINS	1	1	0	1	P	A	4	12.3899	5670	70251	46403	14	D	0	1777418	"Palsson Johannes"	"3344 Peachtree Road Ne"	"Suite 1725"	Atlanta	GA	30326		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-04-18 12:59:06"	2024-04-16	primary_doc.xml	151028124000248	0	0	1	891038	"Blackrock Muniyield Pennsylvania Quality Fund"	0	NJ	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MPA	1	1	0	11	P	A	4	12.0418	194315	2339906	2218894	10	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-15 12:16:09"	2023-03-07	primary_doc.xml	151028124000241	0	0	1	1137391	"Blackrock California Municipal Income Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BFZ	1	1	0	6	P	A	4	11.7484	164108	1928003	5239568	3	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-15 12:08:17"	2024-04-12	bowen_fthy.xml	144554624002841	0	0	0	1810523	"First Trust High Yield Opportunities 2027 Term Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FTHY	1	3	1	5	P	A	4	14.3472	93100	1335722	121100	333	D	0	1241109	"Bowen James A"	"C/o First Trust Advisors LP"	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		1	0	0	1		"Officer - Investment Advisor"	0	0	0	0	0	0	0														
"2024-04-12 09:21:57"	2024-04-09	tm2411545-4_4seq1.xml	110465924046551	0	0	0	1635977	"Abrdn World Healthcare Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	THW	1	1	0	1	P	A	4	12.5300	200	2506	1017	24	D	0	1896369	"Goetz Kathleen"	"C/O Abrdn"	"1900 Market Street, Suite 200"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 09:21:22"	2024-04-09	tm2411545-3_4seq1.xml	110465924046550	0	0	0	1604522	"Abrdn Healthcare Opportunities Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	THQ	1	1	0	1	P	A	4	19.5383	600	11723	1148	109	D	0	1896369	"Goetz Kathleen"	"C/O Abrdn"	"1900 Market Street, Suite 200"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 09:19:10"	2024-04-09	tm2411545-1_4seq1.xml	110465924046547	0	0	0	805267	"Abrdn Healthcare Investors"	0	MA	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	HQH	1	1	0	1	P	A	4	16.4229	525	8622	1080	95	D	0	1896369	"Goetz Kathleen"	"C/O Abrdn"	"1900 Market Street, Suite 200"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 19:35:10"	2024-04-09	marketforms-65536.xml	121390024032287	0	0	1	879535	"Dtf Tax-Free Income 2028 Term Fund Inc"	0	MD	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	DTF	1	1	1	1	P	A	4	10.7003	2506	26815	5014	100	D	0	1611309	"Grumhaus David D Jr."	"10 S. Wacker Dr., 19Th Floor"		Chicago	IL	60606		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-11 19:32:09"	2024-04-09	marketforms-65535.xml	121390024032285	0	0	0	1515671	"Duff & Phelps Utility & Infrastructure Fund Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	DPG	1	1	1	1	P	A	4	9.4200	3000	28260	8000	60	D	0	1611309	"Grumhaus David D Jr."	"10 S. Wacker Dr., 19Th Floor"		Chicago	IL	60606		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-10 11:51:05"	2024-04-08	wk-form4_1712764252.xml	91485124000076	0	0	0	1819559	"Western Asset Diversified Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	WDI	1	1	0	1	P	A	4	14.4588	6225	90006	22725	38	I	0	1662962	"Kumar Nisha"	"620 Eighth Avenue, 49Th Floor"	"C/O Jane Trust"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-08 12:25:58"	2024-04-03	ownership.xml	91957424002402	0	0	0	906013	"Alliancebernstein Global High Income Fund Inc"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	AWF	1	2	1	2	P	A	4	10.5205	4083	42955	10183	67	M	0	1913292	"Malik Fahd"	"C/O Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	"VP, Portfolio Manager"		0	0	0	0	0	0	1														
"2024-04-05 15:08:21"	2024-04-05	doc4.xml	122520824004967	0	0	0	1083839	"Nuveen Quality Municipal Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NAD	1	1	1	1	P	A	4	11.1900	1000	11190	1000		D	0	1677581	"Jones Nathaniel T."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1														
"2024-04-05 13:19:06"	2024-04-05	fleming4_fpf.xml	144554624002711	0	0	0	1567569	"First Trust Intermediate Duration Preferred & Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FPF	1	1	0	2	P	D	4	17.4605	9500	165875	15241	165	D	0	1999142	"Graci Angelo D"	"Stonebridge Advisors LLC"	"10 Westport Road, Suite C-101"	Wilton	CT	06897		0	0	0	1		"Officer-Investment Sub-Advisor"	0	0	0	0	0	0	0														
"2024-04-04 14:13:53"	2024-04-04	doc4.xml	122520824004957	0	0	0	1539337	"Nuveen Real Asset Income & Growth Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	JRI	1	1	1	1	P	A	4	11.6000	1000	11600	1000		D	0	1677581	"Jones Nathaniel T."	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1														
"2024-04-03 16:43:44"	2024-02-22	primary_doc.xml	127116324000026	0	0	0	1438893	"Gamco Natural Resources, Gold & Income Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GNT.B	1	1	0	1	P	A	4	10.0000	870000	8700000	870000		M	0	1185533	"Gabelli Mario J"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		0	0	1	1		"Control Person of Adviser"	0	0	0	0	0	0	0														
"2024-04-03 13:49:09"	2024-04-01	primary_doc.xml	151028124000229	0	0	1	1199004	"Federated Hermes Premier Municipal Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FMN	1	1	0	5	P	A	4	11.0816	52898	586192	1650924	3	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-03 13:45:25"	2024-04-01	primary_doc.xml	151028124000228	0	0	1	1864843	"Blackrock Esg Capital Allocation Term Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	ECAT	1	1	0	10	P	A	4	17.0998	1266448	21655973	28552727	5	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-03 13:33:53"	2024-04-01	primary_doc.xml	151028124000226	0	0	1	1836057	"Blackrock Innovation & Growth Term Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BIGZ	1	1	0	8	P	A	4	8.0111	1500700	12022249	52103294	3	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-02 11:07:24"	2024-04-01	tm249843-1_4seq1.xml	110465924042332	0	0	0	1903070	"Hartford Schroders Private Opportunities Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	XHFIX	1	1	0	1	P	A	4	10.4000	19216	199846	19216		D	0	1272156	"Gardella Lee A"	"Schroders Capital Management (Us) Inc."	"7 Bryant Park, Suite 1600"	"New York"	NY	10018		0	0	0	1		"See Explanation of"	0	0	0	0	0	0	0														
"2024-04-01 11:46:44"	2024-04-01	form4-04012024_030438.xml	141588924009491	0	0	0	1864208	"Guggenheim Active Allocation Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GUG	1	1	0	1	P	A	4	14.6495	194	2842	11046	2	D	0	1254593	"Toupin Ronald E Jr"	"227 W. Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0														
"2024-03-27 15:58:06"	2024-03-27	doc4.xml	122520824004554	0	0	0	1195737	"Nuveen Amt-Free Quality Municipal Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NEA	1	1	1	1	P	A	4	11.0400	6000	66240	6000		D	0	1189649	"Lamb David J"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-03-27 13:35:44"	2024-03-27	ownership.xml	149315224011454	0	0	0	27367	"Daxor Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	DXR	1	2	1	2	P	A	4	7.8486	1750	13735	12300	17	D	0	1458190	"Michel Robert J"	"109 Meco Lane"		"Oak Ridge,"	TN	37830		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-27 10:55:00"	2024-03-25	primary_doc.xml	142228824000002	0	0	0	1263994	"Reaves Utility Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	UTG	1	1	0	1	P	A	4	26.4598	1890	50009	1890		D	0	1422288	"Legg Joellen"	"1700 Broadway"	"Suite 1850"	Denver	CO	80290		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-26 18:30:22"	2024-03-11	primary_doc.xml	195569124000001	0	0	0	786035	"Liberty All Star Growth Fund Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	ASG	1	4	1	5	P	A	4	5.4236	10125	54914	137840	8	D	0	1281236	"Burke Edmund J"	"1290 Broadway"	"Suite 1000"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0														
"2024-03-26 18:27:37"	2024-03-11	primary_doc.xml	195569124000002	0	0	0	799195	"Liberty All Star Equity Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	USA	1	3	0	3	P	A	4	6.9604	7650	53247	15075	103	D	0	1281236	"Burke Edmund J"	"1290 Broadway"	"Suite 1000"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0														
"2024-03-25 18:33:33"	2024-03-21	tm248982-1_4seq1.xml	110465924038544	0	0	0	1653384	"Runway Growth Finance Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RWAY	1	2	2	3	P	A	4	11.6394	45920	534482	477391	11	D	0	1038255	"Spreng R David"	"C/O Runway Growth Finance Corp.,"	"205 N. Michigan Ave, Suite 4200"	Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-25 14:23:20"	2024-03-25	ownership.xml	95017024035832	0	0	0	1995668	"Mainstay Mackay Municipal Income Opportunities Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MMIPX	1	1	0	4	P	A	4	10.0000	4990000	49900000	4992500	199600	D	0	1133639	"New York Life Investment Management LLC"	"51 Madison Avenue, 16Th Floor"		"New York"	NY	10010		0	0	0	1		"Investment Manager"	0	0	0	0	0	0	0														
"2024-03-25 09:59:05"	2024-03-21	willams-form4_032124.xml	199937124003879	0	0	1	1864609	"Cascade Private Capital Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CPEFX	1	1	0	1	P	A	4	13.6978	15769	216000	15769		D	0	1862539	"Williams Paul Jay"	"C/O Umb Fund Services, Inc."	"235 West Galena Street"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-22 17:28:41"	2024-03-22	fp0087684-1_4.xml	139834424006307	0	0	0	1644771	"Rivernorth Capital & Income Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RSF	1	1	1	1	P	A	4	16.1000	100	1610	168647	0	D	0	1646929	"Galley Patrick W."	"360 S. Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-22 14:56:21"	2024-03-21	form4.xml	80411624000006	0	0	1	804116	"Royce Value Trust, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RVT	1	2	2	2	P	A	4	14.7734	7300	107846	33489	28	D	0	1619450	"Clark Christopher D"	"Royce Value Trust, Inc."	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"CEO Investment Advisor"	0	0	1	0	0	0	0														
"2024-03-22 14:55:38"	2024-03-21	form4.xml	91214724000005	0	0	1	912147	"Royce Micro-Cap Trust, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RMT	1	2	2	2	P	A	4	9.2525	10000	92525	48445	26	D	0	1619450	"Clark Christopher D"	"Royce Micro-Cap Trust, Inc."	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"CEO - Investment Advisor"	0	0	1	0	0	0	0														
"2024-03-21 12:21:56"	2024-03-20	primary_doc.xml	89418924001831	0	0	0	1691570	"Usq Core Real Estate Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	USQIX	1	1	0	1	P	A	4	23.2079	202	4688	7142	3	D	0	1718144	"Fairchild Gregory B."	"106 Stewart Circle"		Charlottesville	VA	22903		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 12:03:36"	2024-03-19	primary_doc.xml	151028124000198	0	0	0	1861115	"Nuveen Multi-Asset Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NMAI	1	1	0	1	P	A	4	11.9300	28148	335806	4748806	1	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-20 11:38:57"	2024-03-19	primary_doc.xml	151028124000193	0	0	1	839122	"Bny Mellon Municipal Income, Inc."	0	MD	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	DMF	1	1	0	3	P	A	4	6.7061	50730	340200	2377018	2	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-20 09:26:49"	2024-03-18	wk-form4_1710941201.xml	171695124000018	0	0	0	1716951	"Ofs Credit Company, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	OCCI	1	1	0	1	P	A	4	7.0983	1200	8518	1200		D	0	1111484	"Griggs Kathleen"	"C/O Ofs Credit Company, Inc."	"10 S. Wacker Drive, Suite 2500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 19:14:55"	2024-03-14	ownership.xml	95017024033043	0	0	0	1786108	"Trinity Capital Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	TRIN	1	1	1	1	P	A	4	14.9055	3354	49993	884121	0	D	0	1796795	"Brown Kyle Steven"	"C/O Trinity Capital Inc."	"1 N. 1St Street, Suite 302"	Phoenix	AZ	85004		1	1	0	0	"CEO, Pres, CIO"		0	1	1	0	0	0	0														
"2024-03-18 17:14:39"	2024-03-14	wk-form4_1710796467.xml	158034524000023	0	0	1	1580345	"Triplepoint Venture Growth Bdc Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	TPVG	1	2	0	2	P	A	4	9.5891	4103	39344	11200	58	D	0	1901451	"Park Katherine J"	"C/O Triplepoint Venture Growth Bdc Corp."	"2755 Sandhill Road, Suite 150"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 10:13:23"	2024-03-14	doc4.xml	120919124004892	0	0	0	1818416	"First Eagle Credit Opportunities Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FECOF	1	1	0	1	P	A	4	23.5849	424	10000	424		D	0	1587160	"Krull Steven F."	"227 W. Monroe St."	"Suite 3800"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-03-14 16:05:08"	2024-03-12	ownership.xml	95017024031459	0	0	0	1383414	"Pennantpark Investment Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PNNT	1	1	1	1	P	A	4	6.7958	5000	33979	15000	50	D	0	1395260	"Allorto Richard T Jr"	"1350 Avenue of the Americas"	"32Nd Fl"	"New York"	NY	10019		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-03-13 18:47:54"	2024-03-11	form4.xml	114036124013081	0	0	1	1490349	"Phenixfin Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PFX	1	2	2	3	P	A	4	45.0325	22121	996163	210331	12	D	0	1604617	"McMillan Ellida"	"C/O Phenixfin Corporation"	"445 Park Avenue, 10Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-13 17:00:17"	2024-03-12	ownership.xml	149315224009842	0	0	1	81955	"Rand Capital Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RAND	1	1	0	2	P	A	4	13.9527	3000	41858	25000	14	D	0	1792915	"Godley Benjamin E"	"C/O 1405 Rand Building"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 11:24:17"	2024-03-12	primary_doc.xml	191559324000004	0	0	0	1847516	"Tax Free Target Maturity Fund For Puerto Rico Residents, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PRTFT	1	1	0	1	P	A	4	0.5500	29284	16106	3566067	1	D	0	1959513	"Rad Investments LLC"	"954 Avenida Ponce De Leon"	"Suite 204"	"San Juan"	PR	00907	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-03-12 18:08:37"	2024-03-11	primary_doc.xml	151028124000187	0	0	1	883265	"Invesco Trust For Investment Grade New York Municipals"	0	MA	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	VTN	1	1	0	3	P	A	4	10.5636	41218	435412	2757652	2	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-12 17:53:26"	2024-03-11	primary_doc.xml	151028124000180	0	0	1	846596	"Dws Strategic Municipal Income Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	KSM	1	1	0	4	P	A	4	8.8626	13490	119556	1598145	1	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-12 17:35:47"	2024-03-12	primary_doc.xml	151028124000176	0	0	0	1809541	"Blackrock Capital Allocation Term Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BCAT	1	1	0	1	P	A	4	15.7800	1061017	16742848	16333600	7	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-11 17:42:13"	2024-03-11	doc4.xml	122520824004034	0	0	0	1276533	"Nuveen Floating Rate Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	JFR	1	1	1	1	P	A	4	8.6699	12444	107888	12444		M	0	1260775	"Perry Michael A"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-03-11 17:28:57"	2024-03-08	ownership.xml	90445424000207	0	0	0	1566388	"Doubleline Income Solutions Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	DSL	1	1	1	1	P	A	4	12.8900	100	1289	100		D	0	1315425	"Guia Youse"	"C/O Doubleline Capital LP"	"2002 North Tampa Street, Suite 200"	Tampa	FL	33602		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0														
"2024-03-11 17:28:44"	2024-03-11	doc4.xml	122520824004030	0	0	0	1216583	"Nuveen Preferred & Income Opportunities Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	JPC	1	1	1	1	P	A	4	7.1851	7900	56762	7900		D	0	1260775	"Perry Michael A"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-03-11 17:26:23"	2024-03-08	ownership.xml	90445424000205	0	0	0	1788399	"Doubleline Yield Opportunities Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	DLY	1	1	1	1	P	A	4	15.7714	70	1104	70		D	0	1315425	"Guia Youse"	"C/O Doubleline Capital LP"	"2002 North Tampa Street, Suite 200"	Tampa	FL	33602		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0														
"2024-03-11 13:42:22"	2024-03-08	rdgdoc.xml	143774924007312	0	0	0	1487428	"Horizon Technology Finance Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	HRZN	1	1	1	1	P	A	4	11.7701	3650	42961	156244	2	D	0	1503747	"Michaud Gerald A."	"312 Farmington Avenue"		Farmington	CT	06032		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-08 18:54:51"	2024-03-06	ownership.xml	95017024028840	0	0	1	1418076	"Slr Investment Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	SLRC	1	2	2	4	P	A	4	15.4186	405472	6251808	7751658	6	I	0	1186884	"Gross Michael S"	"C/O Slr Investment Corp."	"500 Park Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-07 17:37:41"	2024-03-05	ownership.xml	95017024028179	0	0	0	1655888	"Blue Owl Capital Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	OBDC	1	1	0	1	P	A	4	15.0700	3000	45210	6217	93	D	0	1327438	"Dalelio Edward H"	"C/O Blue Owl Capital Corporation"	"399 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
