acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-13 13:02:16"	2024-05-10	form4.xml	89843224000397	0	0	0	1817159	"Rivernorth Flexible Municipal Income Fund Ii, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RFMZ	1	1	0	1	S	D	4	13.9000	2000	27800	0	-100	D	0	1552966	"Sprauer Scott"	"C/O Mackay Shields LLC"	"1345 Avenue of the Americas, 42Nd Floor"	"New York"	NY	10105		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-05-10 16:48:27"	2024-05-09	primary_doc.xml	171821824000005	0	0	1	1703079	"Xai Octagon Floating Rate & Alternative Income Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	XFLT	1	2	1	2	P	A	4	7.1300	13734	97924	1098428	1	I	0	1718218	"Brombach Theodore J"	"321 N. Clark Street"		Chicago	IL	60054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-10 13:20:43"	2024-05-09	doc4.xml	122520824005918	0	0	0	1379785	"Barings Bdc, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BBDC	1	1	0	1	P	A	4	9.7270	27500	267493	71145	63	D	0	1558474	"Freno Michael"	"C/O Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		0	0	0	1		"Officer of Adviser"	0	0	0	0	0	0	0														
"2024-05-10 10:33:51"	2024-05-09	primary_doc.xml	151028124000290	0	0	0	1835068	"Nuveen Core Plus Impact Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NPCT	1	1	0	7	P	A	4	10.2091	231232	2360678	3423331	7	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-08 17:31:31"	2024-05-07	primary_doc.xml	198390224000002	0	1	0	102426	"Srh Total Return Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	STEW	1	1	0	2	P	A	4	14.4250	2852	41140	2960	2641	D	0	1983902	"Moore Thomas Jack"	"1700 Broadway"	"Suite 1850"	Denver	CO	80290		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:51:48"	2024-05-06	ownership.xml	95017024054679	0	0	0	1157842	"Cohen & Steers Quality Income Realty Fund Inc"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RQI	1	1	0	1	P	A	4	11.1985	267	2990	1047	34	D	0	1850860	"Rogers-Windsor Ramona Lynn"	"1166 Avenue of the Americas, 30Th Floor"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:45:15"	2024-05-06	ownership.xml	95017024054654	0	0	0	1375340	"Cohen & Steers Closed-End Opportunity Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FOF	1	1	0	1	P	A	4	11.7207	426	4993	881	94	D	0	1850860	"Rogers-Windsor Ramona Lynn"	"1166 Avenue of the Americas, 30Th Floor"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:38:49"	2024-05-06	ownership.xml	95017024054637	0	0	0	1498612	"Cohen & Steers Select Preferred & Income Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PSF	1	1	0	1	P	A	4	19.4091	154	2989	911	20	D	0	1850860	"Rogers-Windsor Ramona Lynn"	"1166 Avenue of the Americas, 30Th Floor"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:38:33"	2024-05-06	ownership.xml	95017024054633	0	0	0	1866874	"Cohen & Steers Real Estate Opportunities & Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RLTY	1	2	1	2	P	A	4	13.9750	720	10062	2490	41	D	0	1850860	"Rogers-Windsor Ramona Lynn"	"1166 Avenue of the Americas, 30Th Floor"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 10:40:50"	2024-05-02	primary_doc.xml	129940624000006	0	0	0	1350869	"Clough Global Opportunities Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GLO	1	1	0	2	P	A	4	4.9600	70000	347200	350445	25	D	0	1299903	"Clough Charles Jr"	"53 State Street"	"27Th Floor"	Boston	MA	02109		0	0	0	1		"Person affiliated w/ Inv. Adv."	0	0	0	0	0	0	0														
"2024-05-02 17:38:28"	2024-05-01	primary_doc.xml	171745724000002	0	0	0	1717457	"Calamos Long/short Equity & Dynamic Income Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CPZ	1	1	1	1	P	A	4	15.5548	16308	253668	26783	156	D	0	1679182	"Herman Thomas E"	"2020 Calamos Court"		Naperville	IL	60563		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-05-02 15:24:06"	2024-05-02	form4-05022024_070558.xml	141588924011980	0	0	0	1219120	"Advent Convertible & Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	AVK	1	1	0	1	P	A	4	11.7100	500	5855	4552	12	D	0	1835510	"Stuebe Nancy E."	"227 W Monroe Street"		Chicago	IL	60606		1	0	0	1		TRUSTEE	0	0	0	0	0	0	0														
"2024-05-02 14:49:36"	2024-05-01	primary_doc.xml	21685124000006	0	0	0	216851	"Adams Natural Resources Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PEO	1	1	1	1	P	A	4	23.0748	1070	24690	14053	8	D	0	1975713	"Buckley Gregory W."	"500 East Pratt Street"	"Suite 1300"	Baltimore	MD	21202		0	1	0	0	E.VP		0	0	0	0	0	0	1														
"2024-05-02 14:18:45"	2024-05-02	primary_doc.xml	166479924000004	0	0	0	18748	"Central Securities Corp"	0	DE	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CET	1	2	2	3	P	A	4	40.3900	1700	68663	154002	1	M	0	1664799	"Hill John C"	"C/O Central Securities Corp"	"630 Fifth Ave"	"New York"	NY	10111		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-04-30 17:31:05"	2017-10-05	ownership.xml	95017024050678	0	0	0	1176194	"Blackrock Municipal Income Trust II"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BLE	1	1	0	1	P	A	4	15.4842	95	1471	95		D	0	1081506	"Oconnor Walter"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-04-30 17:27:55"	2024-04-01	ownership.xml	151028124000227	0	0	0	1785971	"Blackrock Health Sciences Term Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BMEZ	1	2	0	4	P	A	4	16.3152	193090	3150311	20541718	1	I	0	1320768	"McClements Kyle"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-04-30 12:16:31"	2024-04-30	primary_doc.xml	129940624000005	0	0	0	1316463	"Clough Global Equity Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GLQ	1	1	0	2	P	A	4	6.3757	70000	446300	440291	19	D	0	1299903	"Clough Charles Jr"	"53 State Street"	"27Th Floor"	Boston	MA	02109		0	0	0	1		"Person affiliated w/ Inv. Adv."	0	0	0	0	0	0	0														
"2024-04-26 17:15:37"	2024-04-24	ownership.xml	93041324001476	0	0	0	1855299	"Lord Abbett Special Situations Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	LASAX	1	1	0	1	S	D	4	9.3000	340916	3170521	0	-100	D	0	728100	"Lord, Abbett & Co. LLC"	"90 Hudson Street"	"10Th Floor"	"Jersey City"	NJ	07302		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0														
"2024-04-25 16:19:58"	2024-04-23	form4-04252024_080452.xml	141588924011515	0	0	0	1820378	"Thornburg Income Builder Opportunities Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	TBLD	1	1	0	1	P	A	4	15.5000	1620	25110	1620		D	0	1496352	"Wixted Brian W."	"2300 North Ridgetop Road"		Santafe	NM	87506		0	0	0	1		Trustee	0	0	0	0	0	0	0														
"2024-04-23 16:36:08"	2024-04-11	wk-form4_1713219729.xml	162828024017402	0	0	0	1725472	"Carlyle Tactical Private Credit Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	TAKIX	1	1	0	2	P	A	4	8.5700	180582	1547587	186135	3252	D	0	1254339	"McCabe Joan Y"	"C/O Carlyle Global Credit Investment"	"Management, One Vanderbilt Ave Ste 3400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-19 09:01:46"	2024-04-18	primary_doc.xml	177741824000001	0	0	0	1745059	"Angel Oak Financial Strategies Income Term Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FINS	1	1	0	1	P	A	4	12.3899	5670	70251	46403	14	D	0	1777418	"Palsson Johannes"	"3344 Peachtree Road Ne"	"Suite 1725"	Atlanta	GA	30326		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-04-18 12:59:06"	2024-04-16	primary_doc.xml	151028124000248	0	0	1	891038	"Blackrock Muniyield Pennsylvania Quality Fund"	0	NJ	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MPA	1	1	0	8	P	A	4	12.0203	148251	1782028	2218894	7	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-16 16:12:10"	2024-04-12	ownership.xml	157587224000367	0	0	1	1843974	"Destiny Tech100 Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	DXYZ	1	2	1	4	S	D	4	25.3452	758922	19235000	2601630	41	I	0	2003728	"Prasad Sohail"	"C/O Destiny Tech100 Inc."	"1401 Lavaca Street, #144"	Austin	TX	78701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-15 19:59:31"	2024-04-11	primary_doc.xml	127116324000028	0	0	0	845611	"Gabelli Convertible & Income Securities Fund Inc"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GCV	1	1	0	1	S	D	4	3.6094	576	2079	1934593	0	I	0	1185533	"Gabelli Mario J"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		0	0	0	1		"Control Person of Adviser"	0	0	0	0	0	0	0														
"2024-04-15 12:16:09"	2023-03-07	primary_doc.xml	151028124000241	0	0	1	1137391	"Blackrock California Municipal Income Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BFZ	1	1	0	6	P	A	4	11.6314	146973	1709499	5239568	3	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-15 12:16:09"	2023-03-07	primary_doc.xml	151028124000241	0	0	1	1137391	"Blackrock California Municipal Income Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BFZ	1	1	0	6	S	D	4	11.6314	146973	1709499	5239568	3	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-15 12:08:17"	2024-04-12	bowen_fthy.xml	144554624002841	0	0	0	1810523	"First Trust High Yield Opportunities 2027 Term Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FTHY	1	3	1	5	P	A	4	14.3472	93100	1335722	121100	333	D	0	1241109	"Bowen James A"	"C/o First Trust Advisors LP"	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		1	0	0	1		"Officer - Investment Advisor"	0	0	0	0	0	0	0														
"2024-04-12 13:32:56"	2024-04-11	primary_doc.xml	127116324000027	0	0	0	9521	"Bancroft Fund Ltd"	0	DE	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BCV	1	1	0	2	S	D	4	15.6780	4000	62712	170000	2	I	0	1185533	"Gabelli Mario J"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		1	0	0	1		"Control Person of Adviser"	0	0	0	0	0	0	0														
"2024-04-12 09:21:57"	2024-04-09	tm2411545-4_4seq1.xml	110465924046551	0	0	0	1635977	"Abrdn World Healthcare Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	THW	1	1	0	1	P	A	4	12.5300	200	2506	1017	24	D	0	1896369	"Goetz Kathleen"	"C/O Abrdn"	"1900 Market Street, Suite 200"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 09:21:22"	2024-04-09	tm2411545-3_4seq1.xml	110465924046550	0	0	0	1604522	"Abrdn Healthcare Opportunities Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	THQ	1	1	0	1	P	A	4	19.5383	600	11723	1148	109	D	0	1896369	"Goetz Kathleen"	"C/O Abrdn"	"1900 Market Street, Suite 200"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 09:19:10"	2024-04-09	tm2411545-1_4seq1.xml	110465924046547	0	0	0	805267	"Abrdn Healthcare Investors"	0	MA	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	HQH	1	1	0	1	P	A	4	16.4229	525	8622	1080	95	D	0	1896369	"Goetz Kathleen"	"C/O Abrdn"	"1900 Market Street, Suite 200"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 19:35:10"	2024-04-09	marketforms-65536.xml	121390024032287	0	0	1	879535	"Dtf Tax-Free Income 2028 Term Fund Inc"	0	MD	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	DTF	1	1	1	1	P	A	4	10.7003	2506	26815	5014	100	D	0	1611309	"Grumhaus David D Jr."	"10 S. Wacker Dr., 19Th Floor"		Chicago	IL	60606		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-11 19:32:09"	2024-04-09	marketforms-65535.xml	121390024032285	0	0	0	1515671	"Duff & Phelps Utility & Infrastructure Fund Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	DPG	1	1	1	1	P	A	4	9.4200	3000	28260	8000	60	D	0	1611309	"Grumhaus David D Jr."	"10 S. Wacker Dr., 19Th Floor"		Chicago	IL	60606		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-10 12:49:26"	2024-04-05	fleming4_fpf.xml	144554624002791	0	0	0	1567569	"First Trust Intermediate Duration Preferred & Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FPF	1	1	0	2	S	D	4	17.5643	7000	122950	11741	148	D	0	1999142	"Graci Angelo D"	"Stonebridge Advisors LLC"	"10 Westport Road, Suite C-101"	Wilton	CT	06897		0	0	0	1		"Officer-Investment Sub-Advisor"	0	0	0	0	0	0	0														
"2024-04-10 11:51:05"	2024-04-08	wk-form4_1712764252.xml	91485124000076	0	0	0	1819559	"Western Asset Diversified Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	WDI	1	1	0	1	P	A	4	14.4588	6225	90006	22725	38	I	0	1662962	"Kumar Nisha"	"620 Eighth Avenue, 49Th Floor"	"C/O Jane Trust"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-08 12:25:58"	2024-04-03	ownership.xml	91957424002402	0	0	0	906013	"Alliancebernstein Global High Income Fund Inc"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	AWF	1	2	1	2	P	A	4	10.5205	4083	42955	10183	67	M	0	1913292	"Malik Fahd"	"C/O Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	"VP, Portfolio Manager"		0	0	0	0	0	0	1														
"2024-04-05 15:08:21"	2024-04-05	doc4.xml	122520824004967	0	0	0	1083839	"Nuveen Quality Municipal Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NAD	1	1	1	1	P	A	4	11.1900	1000	11190	1000		D	0	1677581	"Jones Nathaniel T."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1														
"2024-04-04 14:13:53"	2024-04-04	doc4.xml	122520824004957	0	0	0	1539337	"Nuveen Real Asset Income & Growth Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	JRI	1	1	1	1	P	A	4	11.6000	1000	11600	1000		D	0	1677581	"Jones Nathaniel T."	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1														
"2024-04-03 13:49:09"	2024-04-01	primary_doc.xml	151028124000229	0	0	1	1199004	"Federated Hermes Premier Municipal Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FMN	1	1	0	2	P	A	4	11.0305	26576	293147	1650924	2	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-03 13:45:25"	2024-04-01	primary_doc.xml	151028124000228	0	0	1	1864843	"Blackrock Esg Capital Allocation Term Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	ECAT	1	1	0	6	P	A	4	17.0956	878916	15025570	28552727	3	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-03 13:33:53"	2024-04-01	primary_doc.xml	151028124000226	0	0	1	1836057	"Blackrock Innovation & Growth Term Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BIGZ	1	1	0	5	P	A	4	8.0065	1220182	9769438	52103294	2	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-01 11:46:44"	2024-04-01	form4-04012024_030438.xml	141588924009491	0	0	0	1864208	"Guggenheim Active Allocation Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GUG	1	1	0	1	P	A	4	14.6495	194	2842	11046	2	D	0	1254593	"Toupin Ronald E Jr"	"227 W. Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0														
"2024-03-27 15:58:06"	2024-03-27	doc4.xml	122520824004554	0	0	0	1195737	"Nuveen Amt-Free Quality Municipal Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NEA	1	1	1	1	P	A	4	11.0400	6000	66240	6000		D	0	1189649	"Lamb David J"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-03-27 13:35:44"	2024-03-27	ownership.xml	149315224011454	0	0	0	27367	"Daxor Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	DXR	1	1	1	1	P	A	4	8.7000	750	6525	11300	7	D	0	1458190	"Michel Robert J"	"109 Meco Lane"		"Oak Ridge,"	TN	37830		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-27 10:55:00"	2024-03-25	primary_doc.xml	142228824000002	0	0	0	1263994	"Reaves Utility Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	UTG	1	1	0	1	P	A	4	26.4598	1890	50009	1890		D	0	1422288	"Legg Joellen"	"1700 Broadway"	"Suite 1850"	Denver	CO	80290		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-26 18:30:22"	2024-03-26	primary_doc.xml	128123624000002	0	0	0	786035	"Liberty All Star Growth Fund Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	ASG	1	2	1	2	P	A	4	5.4378	4500	24470	127895	4	D	0	1281236	"Burke Edmund J"	"1290 Broadway"	"Suite 1000"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0														
"2024-03-26 18:27:37"	2024-03-26	primary_doc.xml	128123624000001	0	0	0	799195	"Liberty All Star Equity Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	USA	1	1	0	1	P	A	4	7.0860	4000	28344	6500	160	D	0	1281236	"Burke Edmund J"	"1290 Broadway"	"Suite 1000"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0														
"2024-03-25 18:33:33"	2024-03-21	tm248982-1_4seq1.xml	110465924038544	0	0	0	1653384	"Runway Growth Finance Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RWAY	1	2	2	3	P	A	4	11.6394	45920	534482	477391	11	D	0	1038255	"Spreng R David"	"C/O Runway Growth Finance Corp.,"	"205 N. Michigan Ave, Suite 4200"	Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-25 14:23:20"	2024-03-25	ownership.xml	95017024035832	0	0	0	1995668	"Mainstay Mackay Municipal Income Opportunities Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MMIPX	1	1	0	4	P	A	4	10.0000	4990000	49900000	4992500	199600	D	0	1133639	"New York Life Investment Management LLC"	"51 Madison Avenue, 16Th Floor"		"New York"	NY	10010		0	0	0	1		"Investment Manager"	0	0	0	0	0	0	0														
"2024-03-25 09:59:05"	2024-03-21	willams-form4_032124.xml	199937124003879	0	0	1	1864609	"Cascade Private Capital Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CPEFX	1	1	0	1	P	A	4	13.6978	15769	216000	15769		D	0	1862539	"Williams Paul Jay"	"C/O Umb Fund Services, Inc."	"235 West Galena Street"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-22 17:28:41"	2024-03-22	fp0087684-1_4.xml	139834424006307	0	0	0	1644771	"Rivernorth Capital & Income Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RSF	1	1	1	1	P	A	4	16.1000	100	1610	168647	0	D	0	1646929	"Galley Patrick W."	"360 S. Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-22 14:56:21"	2024-03-21	form4.xml	80411624000006	0	0	1	804116	"Royce Value Trust, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RVT	1	2	2	2	P	A	4	14.7734	7300	107846	33489	28	D	0	1619450	"Clark Christopher D"	"Royce Value Trust, Inc."	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"CEO Investment Advisor"	0	0	1	0	0	0	0														
"2024-03-22 14:55:38"	2024-03-21	form4.xml	91214724000005	0	0	1	912147	"Royce Micro-Cap Trust, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RMT	1	2	2	2	P	A	4	9.2525	10000	92525	48445	26	D	0	1619450	"Clark Christopher D"	"Royce Micro-Cap Trust, Inc."	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"CEO - Investment Advisor"	0	0	1	0	0	0	0														
"2024-03-21 12:21:56"	2024-03-20	primary_doc.xml	89418924001831	0	0	0	1691570	"Usq Core Real Estate Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	USQIX	1	1	0	1	P	A	4	23.2079	202	4688	7142	3	D	0	1718144	"Fairchild Gregory B."	"106 Stewart Circle"		Charlottesville	VA	22903		1	0	0	0			0	0	0	0	0	0	0														
