acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-25 16:19:58"	2024-04-23	form4-04252024_080452.xml	141588924011515	0	0	0	1820378	"Thornburg Income Builder Opportunities Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	TBLD	1	1	0	1	P	A	4	15.5000	1620	25110	1620		D	0	1496352	"Wixted Brian W."	"2300 North Ridgetop Road"		Santafe	NM	87506		0	0	0	1		Trustee	0	0	0	0	0	0	0														
"2024-04-24 17:25:30"	2024-04-22	tm2412536-1_4seq1.xml	110465924051295	0	0	0	1496099	"New Mountain Finance Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NMFC	1	1	1	1	S	D	4	12.5533	1238	15541	254610	0	D	0	1515172	"Kline John"	"C/O New Mountain Capital, L.L.C."	"1633 Broadway, 48Th Floor"	"New York"	NY	10019		1	1	0	0	"CEO, Pres,, Dir"		0	1	1	0	0	0	0														
"2024-04-23 16:36:08"	2024-04-11	wk-form4_1713219729.xml	162828024017402	0	0	0	1725472	"Carlyle Tactical Private Credit Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	TAKIX	1	1	0	2	P	A	4	8.5700	180582	1547587	186135	3252	D	0	1254339	"McCabe Joan Y"	"C/O Carlyle Global Credit Investment"	"Management, One Vanderbilt Ave Ste 3400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-23 10:45:43"	2024-04-22	primary_doc.xml	201473624000002	0	0	0	65433	"Mexico Fund Inc"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MXF	1	1	0	1	P	A	4	17.6900	4000	70760	5000	400	D	0	2014736	"Vaughan Richard B."	"3737 Buffalo Speedway"	"Suite 1100"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-22 21:10:06"	2024-04-19	form4-04232024_010400.xml	141588924011342	0	0	0	1896329	"Pimco Flexible Real Estate Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	REFLX	1	1	0	1	P	A	4	10.4800	95420	1000000	300658	46	D	0	1708748	"Gannaway Russell D"	"C/O Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0														
"2024-04-22 15:04:07"	2024-04-19	primary_doc.xml	153778624000002	0	0	0	18748	"Central Securities Corp"	0	DE	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CET	1	1	1	1	P	A	4	40.1300	800	32104	84839	1	D	0	1537786	"O'Neill Andrew J"	"C/o Central Securities Corporation"	"630 Fifth Avenue Suite 820"	"New York"	NY	10111		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-04-22 12:45:38"	2024-04-18	primary_doc.xml	200472224000003	0	0	0	1976685	"Institutional Investment Strategy Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	XIVYX	1	1	0	3	P	A	4	10.1573	117813	1196662	178199	195	D	0	2004722	"McElhoe Wenwen"	"2261 Market Street"	#5190	"San Francisco"	CA	94114		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-19 09:01:46"	2024-04-18	primary_doc.xml	177741824000001	0	0	0	1745059	"Angel Oak Financial Strategies Income Term Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FINS	1	1	0	1	P	A	4	12.3899	5670	70251	46403	14	D	0	1777418	"Palsson Johannes"	"3344 Peachtree Road Ne"	"Suite 1725"	Atlanta	GA	30326		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-04-19 07:41:03"	2024-04-18	tm2412229-1_4seq1.xml	110465924049110	0	0	0	1793855	"Abrdn Global Infrastructure Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	ASGI	1	1	0	1	P	A	4	16.8299	3881	65317	3881		D	0	1337917	"Goodson Alan R"	"C/O Abrdn"	"1900 Market Street, Suite 200"	Philadelphia	PA	19103		0	0	0	1		"Director of Adviser"	0	0	0	0	0	0	0														
"2024-04-16 16:12:10"	2024-04-12	ownership.xml	157587224000367	0	0	1	1843974	"Destiny Tech100 Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	DXYZ	1	1	1	2	S	D	4	25.4206	385711	9805000	1319565	41	I	0	2003728	"Prasad Sohail"	"C/O Destiny Tech100 Inc."	"1401 Lavaca Street, #144"	Austin	TX	78701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-16 16:10:47"	2024-04-12	ownership.xml	157587224000366	0	0	1	1843974	"Destiny Tech100 Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	DXYZ	1	1	0	2	S	D	4	25.2672	373211	9430000	1282065	41	D	0	2003738	"Destiny Xyz Inc."	"1401 Lavaca Street, #144"		Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-15 19:59:31"	2024-04-11	primary_doc.xml	127116324000028	0	0	0	845611	"Gabelli Convertible & Income Securities Fund Inc"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GCV	5	1	0	6	S	D	4	13.5084	1544576	20864791	3844593	67	I	0	1185533	"Gabelli Mario J"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		0	0	0	1		"Control Person of Adviser"	0	0	0	0	0	0	0														
"2024-04-15 12:08:17"	2024-04-12	bowen_fthy.xml	144554624002841	0	0	0	1810523	"First Trust High Yield Opportunities 2027 Term Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FTHY	1	1	0	3	P	A	4	14.3532	86000	1234372	106000	430	D	0	1241109	"Bowen James A"	"C/o First Trust Advisors LP"	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		1	0	0	1		"Officer - Investment Advisor"	0	0	0	0	0	0	0														
"2024-04-12 09:21:57"	2024-04-09	tm2411545-4_4seq1.xml	110465924046551	0	0	0	1635977	"Abrdn World Healthcare Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	THW	4	1	0	4	P	A	4	16.3351	1725	28178	4330	66	D	0	1896369	"Goetz Kathleen"	"C/O Abrdn"	"1900 Market Street, Suite 200"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 19:35:10"	2024-04-09	marketforms-65536.xml	121390024032287	0	0	1	879535	"Dtf Tax-Free Income 2028 Term Fund Inc"	0	MD	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	DTF	2	1	2	2	P	A	4	10.0027	5506	55075	13014	73	D	0	1611309	"Grumhaus David D Jr."	"10 S. Wacker Dr., 19Th Floor"		Chicago	IL	60606		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-11 18:08:08"	2024-04-11	primary_doc.xml	4041724000030	0	0	0	40417	"General American Investors Co Inc"	0	DE	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GAM	1	1	1	2	P	A	4	37.4753	730	27357	33733	2	D	0	1627821	"Majmudar Anang K."	"General American Investors Company, Inc."	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		0	1	0	0	"Senior Vice-Pres"		0	0	1	0	0	0	0														
"2024-04-11 13:52:26"	2024-04-10	housey4_fthy.xml	144554624002807	0	0	0	1810523	"First Trust High Yield Opportunities 2027 Term Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FTHY	1	1	0	1	P	A	4	14.2500	3600	51300	11600	45	D	0	1501080	"Housey William A Jr"	"First Trust Advisors L.P."	"120 E. Liberty Drive, Suite 400"	Wheaton	IL	60187		0	0	0	1		"Officer of Advisor, Port. Mgr."	0	0	0	0	0	0	0														
"2024-04-10 16:44:21"	2024-04-10	primary_doc.xml	4041724000029	0	0	0	40417	"General American Investors Co Inc"	0	DE	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GAM	1	1	1	1	P	A	4	25.0000	2500	62500	114754	2	D	0	1315319	"Stark Eugene S"	"General American Investors Company, Inc."	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		0	1	0	0	"VP Administration, CCO, PFO"		0	0	0	0	0	0	1														
"2024-04-10 12:49:26"	2024-04-05	fleming4_fpf.xml	144554624002791	0	0	0	1567569	"First Trust Intermediate Duration Preferred & Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FPF	1	1	0	3	S	D	4	17.4885	13000	227350	15241	580	D	0	1999142	"Graci Angelo D"	"Stonebridge Advisors LLC"	"10 Westport Road, Suite C-101"	Wilton	CT	06897		0	0	0	1		"Officer-Investment Sub-Advisor"	0	0	0	0	0	0	0														
"2024-04-10 12:34:38"	2024-04-09	primary_doc.xml	154282624000004	0	0	0	1812286	"Versus Capital Infrastructure Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	VCRDX	1	1	0	2	P	A	4	10.0013	2999601	30000000	3009601	29996	D	0	1542826	"Versus Capital Advisors LLC"	"5050 S. Syracuse St., Suite 1100"		Denver	CO	80237		0	0	1	1		"Investment Adviser"	0	0	0	0	0	0	0														
"2024-04-10 11:51:05"	2024-04-08	wk-form4_1712764252.xml	91485124000076	0	0	0	1819559	"Western Asset Diversified Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	WDI	1	1	0	1	P	A	4	14.4588	6225	90006	22725	38	I	0	1662962	"Kumar Nisha"	"620 Eighth Avenue, 49Th Floor"	"C/O Jane Trust"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-09 11:53:10"	2024-04-08	lindquist_fthy4.xml	144554624002775	0	0	0	1810523	"First Trust High Yield Opportunities 2027 Term Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FTHY	1	1	1	1	P	A	4	14.3000	3500	50050	3500		I	0	1337217	"Lindquist Daniel J"	"C/o First Trust Advisors L.P."	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-04-08 12:25:58"	2024-04-03	ownership.xml	91957424002402	0	0	0	906013	"Alliancebernstein Global High Income Fund Inc"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	AWF	1	1	1	1	P	A	4	10.6243	1690	17955	7790	28	M	0	1913292	"Malik Fahd"	"C/O Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	"VP, Portfolio Manager"		0	0	0	0	0	0	1														
"2024-04-05 16:01:29"	2024-04-05	tm2411228-1_4seq1.xml	110465924044243	0	0	0	1534254	"Cion Investment Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CION	1	1	1	1	P	A	4	11.1111	450	5000	7136	7	D	0	1894301	"Pinero Eric A."	"C/O Cion Investment Corp"	"100 Park Avenue, 25Th Floor"	"New York"	NY	10017		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-05 15:08:21"	2024-04-05	doc4.xml	122520824004967	0	0	0	1083839	"Nuveen Quality Municipal Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NAD	2	1	2	2	P	A	4	11.3950	2000	22790	2000		D	0	1677581	"Jones Nathaniel T."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1														
"2024-04-02 11:07:24"	2024-04-01	tm249843-1_4seq1.xml	110465924042332	0	0	0	1903070	"Hartford Schroders Private Opportunities Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	XHFIX	1	1	0	1	P	A	4	10.4000	19216	199846	19216		D	0	1272156	"Gardella Lee A"	"Schroders Capital Management (Us) Inc."	"7 Bryant Park, Suite 1600"	"New York"	NY	10018		0	0	0	1		"See Explanation of"	0	0	0	0	0	0	0														
"2024-04-01 11:46:44"	2024-04-01	form4-04012024_030438.xml	141588924009491	0	0	0	1864208	"Guggenheim Active Allocation Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GUG	1	1	0	1	P	A	4	14.6495	194	2842	11046	2	D	0	1254593	"Toupin Ronald E Jr"	"227 W. Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0														
"2024-03-29 10:55:34"	2024-03-27	tm2410106-1_4seq1.xml	110465924040981	0	0	0	1534254	"Cion Investment Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CION	1	1	1	1	P	A	4	11.0200	1150	12673	1150		I	0	1553165	"Gatto Mark"	"C/O Cion Investment Corp."	"100 Park Avenue, 25Th Fl"	"New York"	NY	10017		1	1	0	0	"Co-COB, Co-CEO"		1	1	0	0	0	0	0														
"2024-03-27 15:58:06"	2024-03-27	doc4.xml	122520824004554	0	0	0	1195737	"Nuveen Amt-Free Quality Municipal Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NEA	1	1	1	1	P	A	4	11.0400	6000	66240	6000		D	0	1189649	"Lamb David J"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-03-27 13:35:44"	2024-03-27	ownership.xml	149315224011454	0	0	0	27367	"Daxor Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	DXR	1	1	1	1	P	A	4	8.7000	750	6525	11300	7	D	0	1458190	"Michel Robert J"	"109 Meco Lane"		"Oak Ridge,"	TN	37830		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-27 10:55:00"	2024-03-25	primary_doc.xml	142228824000002	0	0	0	1263994	"Reaves Utility Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	UTG	1	1	0	1	P	A	4	26.4598	1890	50009	1890		D	0	1422288	"Legg Joellen"	"1700 Broadway"	"Suite 1850"	Denver	CO	80290		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-26 18:30:22"	2024-03-26	primary_doc.xml	128123624000002	0	0	0	786035	"Liberty All Star Growth Fund Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	ASG	2	1	0	2	P	A	4	6.3225	7500	47419	12800	142	D	0	1281236	"Burke Edmund J"	"1290 Broadway"	"Suite 1000"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0														
"2024-03-25 18:33:33"	2024-03-21	tm248982-1_4seq1.xml	110465924038544	0	0	0	1653384	"Runway Growth Finance Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RWAY	1	1	1	2	P	A	4	11.6630	25460	296941	274984	10	D	0	1038255	"Spreng R David"	"C/O Runway Growth Finance Corp.,"	"205 N. Michigan Ave, Suite 4200"	Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-25 15:03:40"	2024-03-22	ownership.xml	95017024035866	0	0	0	1866874	"Cohen & Steers Real Estate Opportunities & Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RLTY	1	1	1	1	P	A	4	14.1400	500	7070	1700	42	D	0	1403494	"Jhirad Yigal Dan"	"1166 Avenue of the Americas, 30Th Floor"		"New York"	NY	10036		0	1	0	1	"Portfolio Manager"	"Vice President"	0	0	0	0	0	0	0														
"2024-03-25 14:23:20"	2024-03-25	ownership.xml	95017024035832	0	0	0	1995668	"Mainstay Mackay Municipal Income Opportunities Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MMIPX	1	1	0	4	P	A	4	10.0000	4990000	49900000	4992500	199600	D	0	1133639	"New York Life Investment Management LLC"	"51 Madison Avenue, 16Th Floor"		"New York"	NY	10010		0	0	0	1		"Investment Manager"	0	0	0	0	0	0	0														
"2024-03-25 09:59:05"	2024-03-21	willams-form4_032124.xml	199937124003879	0	0	1	1864609	"Cascade Private Capital Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CPEFX	1	1	0	1	P	A	4	13.6978	15769	216000	15769		D	0	1862539	"Williams Paul Jay"	"C/O Umb Fund Services, Inc."	"235 West Galena Street"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-22 17:28:41"	2024-03-22	fp0087684-1_4.xml	139834424006307	0	0	0	1644771	"Rivernorth Capital & Income Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RSF	1	1	1	1	P	A	4	16.1000	100	1610	168647	0	D	0	1646929	"Galley Patrick W."	"360 S. Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-22 16:21:20"	2024-03-19	tm249603-1_4seq1.xml	110465924037886	0	0	0	1568194	"Fs Credit Opportunities Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FSCO	1	1	0	1	P	A	4	5.9598	4100	24435	8395	95	I	0	1595173	"Nix Robert N.C. III"	"C/O Fs Credit Opportunities Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-22 14:56:21"	2024-03-21	form4.xml	91214724000005	0	0	0	804116	"Royce Value Trust, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RVT	2	1	2	2	P	A	4	11.4345	8300	94906	77434	12	D	0	1619450	"Clark Christopher D"	"Royce Value Trust, Inc."	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"CEO Investment Advisor"	0	0	1	0	0	0	0														
"2024-03-22 14:17:11"	2024-03-22	form4.xml	91214724000004	0	0	1	912147	"Royce Micro-Cap Trust, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RMT	2	1	2	2	P	A	4	11.7183	9000	105465	4500	-200	D	0	1333932	"Gannon Francis D."	"C/O Royce Micro-Cap Trust, Inc."	"745 Fifth Avenue"	"New York"	NY	10151		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-03-21 14:06:17"	2024-03-19	primary_doc.xml	200439724000003	0	0	1	1976685	"Institutional Investment Strategy Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	XIVYX	1	1	1	1	P	A	4	10.1881	40243	410000	40243		D	0	2004397	"Ghodoosi Arash"	"2261 Market Street"	#5190	"San Francisco"	CA	094114		0	1	0	0	"Pres, Principal Exec"		0	0	1	0	0	0	0														
"2024-03-21 12:21:56"	2024-03-20	primary_doc.xml	89418924001831	0	0	0	1691570	"Usq Core Real Estate Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	USQIX	1	1	0	1	P	A	4	23.2079	202	4688	7142	3	D	0	1718144	"Fairchild Gregory B."	"106 Stewart Circle"		Charlottesville	VA	22903		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 15:56:29"	2024-03-19	tm249368-1_4seq1.xml	110465924036665	0	0	0	1568194	"Fs Credit Opportunities Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FSCO	1	1	1	1	S	D	4	6.0000	1	6	793039	0	I	0	1438253	"Forman Michael C."	"C/O Fs Credit Opportunities Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-20 14:14:44"	2024-03-18	tm249343-1_4seq1.xml	110465924036607	0	0	0	1568194	"Fs Credit Opportunities Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FSCO	1	1	0	1	P	A	4	5.8687	11000	64556	21130	109	D	0	1592817	"Fouss Barbara J"	"C/O Fs Credit Opportunities Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 12:35:04"	2024-03-20	primary_doc.xml	121278024000003	0	0	0	786035	"Liberty All Star Growth Fund Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	ASG	1	1	1	2	P	A	4	5.3700	2000	10740	121595	2	D	0	1212780	"Haley Mark T"	"C/O Liberty All-Star Funds"	"1290 Broadway, Suite 1000"	Denver	CO	80203		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-20 09:26:49"	2024-03-18	wk-form4_1710941201.xml	171695124000018	0	0	0	1716951	"Ofs Credit Company, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	OCCI	1	1	0	1	P	A	4	7.0983	1200	8518	1200		D	0	1111484	"Griggs Kathleen"	"C/O Ofs Credit Company, Inc."	"10 S. Wacker Drive, Suite 2500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 11:58:15"	2024-03-18	ownership.xml	91957424002094	0	0	0	906013	"Alliancebernstein Global High Income Fund Inc"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	AWF	1	1	0	1	P	A	4	10.4471	2393	25000	2393		D	0	2007507	"Wrapp Emilie D."	"C/O Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	0	0	1		"Advisory Board Member"	0	0	0	0	0	0	0														
"2024-03-18 19:14:55"	2024-03-14	ownership.xml	95017024033043	0	0	0	1786108	"Trinity Capital Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	TRIN	1	1	1	1	P	A	4	14.9055	3354	49993	884121	0	D	0	1796795	"Brown Kyle Steven"	"C/O Trinity Capital Inc."	"1 N. 1St Street, Suite 302"	Phoenix	AZ	85004		1	1	0	0	"CEO, Pres, CIO"		0	1	1	0	0	0	0														
"2024-03-18 17:14:39"	2024-03-14	wk-form4_1710796467.xml	158034524000023	0	0	0	1580345	"Triplepoint Venture Growth Bdc Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	TPVG	1	1	0	1	P	A	4	9.3500	2500	23375	5000	100	D	0	1901451	"Park Katherine J"	"C/O Triplepoint Venture Growth Bdc Corp."	"2755 Sandhill Road, Suite 150"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:27:37"	2024-03-14	tm248982-2_4seq1.xml	110465924035574	0	0	0	1653384	"Runway Growth Finance Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RWAY	1	1	1	1	P	A	4	11.6100	20460	237541	202407	11	I	0	1664300	"Raterman Thomas B."	"C/O Runway Growth Finance Corp."	"205 N. Michigan Ave, Suite 4200"	Chicago	IL	60601		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-18 10:13:23"	2024-03-14	doc4.xml	120919124004892	0	0	0	1818416	"First Eagle Credit Opportunities Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FECOF	1	1	0	1	P	A	4	23.5849	424	10000	424		D	0	1587160	"Krull Steven F."	"227 W. Monroe St."	"Suite 3800"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-03-15 17:10:17"	2024-03-13	ownership.xml	95017024032312	1	0	1	1418076	"Slr Investment Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	SLRC	1	1	1	3	M	D	4	7.7123	405313	3125904	3719009	12	I	0	1240586	"Spohler Bruce J"	"C/O Slr Investment Corp."	"500 Park Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-15 17:09:45"	2024-03-13	ownership.xml	95017024032308	1	0	1	1418076	"Slr Investment Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	SLRC	1	1	1	3	M	D	4	7.7123	405313	3125904	4032649	11	I	0	1186884	"Gross Michael S"	"C/O Slr Investment Corp."	"500 Park Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
