sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1313545	3	751652	1	000075165214000156	"2014-07-15 13:21:45"	wf-form4_140544489431737.xml	4	2014-07-11	0	1	0	000000000000000000	0	"Common Stock"	2014-07-11	M	0	10000	7.84	78400	A	128359	D	"401k Plan"	0	8	26687	0	0	-1	-1	-8	-6	6	-6	-2	-2	-1	0	4	7	3	22	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Bradley R Allan"	"333 South State Street"		"Salt Lake City"	UT	84145-0433		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1313545	3	751652	1	000075165214000156	"2014-07-15 13:21:45"	wf-form4_140544489431737.xml	4	2014-07-11	0	1	0	000000000000000000	1	"Common Stock"	2014-07-11	S	0	10000	24.1878	241878	D	128359	D	"401k Plan"	0	-7	26687	0	0	-1	-1	-8	-6	6	-6	-2	-2	-1	0	4	7	3	22	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Bradley R Allan"	"333 South State Street"		"Salt Lake City"	UT	84145-0433		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1313545	3	751652	1	000075165214000149	"2014-06-30 13:13:01"	wf-form4_140414837049136.xml	4	2014-06-26	0	1	0	000000000000000000	0	"Common Stock"	2014-06-26	M	0	10000	7.84	78400	A	128359	D	"401k Plan"	0	8	21008	0	1	0	-3	-6	-9	6	-11	3	3	3	5	6	10	6	29	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Bradley R Allan"	"333 South State Street"		"Salt Lake City"	UT	84145-0433		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1313545	3	751652	1	000075165214000149	"2014-06-30 13:13:01"	wf-form4_140414837049136.xml	4	2014-06-26	0	1	0	000000000000000000	1	"Common Stock"	2014-06-26	S	0	10000	24.4021	244021	D	128359	D	"401k Plan"	0	-7	21008	0	1	0	-3	-6	-9	6	-11	3	3	3	5	6	10	6	29	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Bradley R Allan"	"333 South State Street"		"Salt Lake City"	UT	84145-0433		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1313545	3	751652	1	000075165214000135	"2014-06-13 09:13:54"	wf-form4_140266522339896.xml	4	2014-06-11	0	1	0	000000000000000000	0	"Common Stock"	2014-06-11	M	0	20000	7.84	156800	A	128359	D	"401k Plan"	0	18	15796	0	0	1	1	0	-2	4	-8	-1	0	2	0	3	7	5	25	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Bradley R Allan"	"333 South State Street"		"Salt Lake City"	UT	84145-0433		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1313545	3	751652	1	000075165214000135	"2014-06-13 09:13:54"	wf-form4_140266522339896.xml	4	2014-06-11	0	1	0	000000000000000000	1	"Common Stock"	2014-06-11	S	0	20000	23.8325	476650	D	128359	D	"401k Plan"	0	-13	15796	0	0	1	1	0	-2	4	-8	-1	0	2	0	3	7	5	25	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Bradley R Allan"	"333 South State Street"		"Salt Lake City"	UT	84145-0433		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1318822	4	751652	1	000075165214000129	"2014-06-03 13:50:04"	wf-form4_140181779360543.xml	4	2014-05-30	0	1	0	000000000000000000	0	"Common Stock"	2014-05-30	M	0	5333	13.1	69862	A	235083	D	"401K Plan"	0	2	16255	0	0	0	1	4	0	2	-4	0	2	3	2	2	7	1	26	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Jepperson Thomas C"	"333 South State Street"		"Salt Lake City"	UT	84145-0433		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1313545	3	751652	1	000075165214000109	"2014-05-06 15:39:43"	wf-form4_139940517229985.xml	4	2014-05-02	0	1	0	000000000000000000	0	"Common Stock"	2014-05-02	M	0	10000	7.84	78400	A	128359	D	"401k Plan"	0	8	31604	0	0	1	-1	1	-6	4	1	-2	1	3	1	4	2	-2	28	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Bradley R Allan"	"333 South State Street"		"Salt Lake City"	UT	84145-0433		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1313545	3	751652	1	000075165214000109	"2014-05-06 15:39:43"	wf-form4_139940517229985.xml	4	2014-05-02	0	1	0	000000000000000000	1	"Common Stock"	2014-05-02	S	0	10000	23.8874	238874	D	128359	D	"401k Plan"	0	-7	31604	0	0	1	-1	1	-6	4	1	-2	1	3	1	4	2	-2	28	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Bradley R Allan"	"333 South State Street"		"Salt Lake City"	UT	84145-0433		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1180568	13	751652	1	000075165213000121	"2013-11-12 17:59:14"	wf-form4_138429714395373.xml	4	2013-11-07	0	1	0	000000000000000000	2	"Common Stock"	2013-11-07	S	0	5000	23.65	118250	D	414718	I	"Jennifer Rattie Trust,The Rattie Family "	0	-1	27069	-1	2	2	2	-1	5	5	11	-3	-3	-1	1	-4	-8	23	24	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Rattie Keith O"	"333 South State Street"		"Salt Lake City"	UT	84145-0433		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1186805	4	751652	1	000075165213000070	"2013-08-14 11:36:08"	wf-form4_137649455796831.xml	4	2013-08-13	0	0	0	000000000000000000	0	"Common Stock"	2013-08-13	P	0	250	24.15	6038	A	4600	D		0	6	31594	0	-2	-4	-4	-8	-4	0	-5	-1	-3	3	3	-4	3	22	46	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Helms Christopher A"	"333 South State Street"		"Salt Lake City"	UT	84145-0433		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1186805	4	751652	1	000075165213000069	"2013-08-12 18:29:10"	wf-form4_137634654029433.xml	4	2013-08-08	0	0	0	000000000000000000	0	"Common Stock"	2013-08-08	P	0	750	24.43	18323	A	4350	D		1	21	31009	0	-1	-1	-5	-8	-5	-3	-7	-2	2	2	2	-4	5	23	58	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Helms Christopher A"	"333 South State Street"		"Salt Lake City"	UT	84145-0433		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1496294	2	751652	1	000120919112059576	"2012-12-28 11:51:03"	doc4.xml	4	2012-12-26	0	1	0	000000000000000000	0	"Common Stock"	2012-12-26	M	0	36000	4.365	157140	A	125248	D	"Employee Investment Plan"	0	40	18759	0	-1	1	8	19	25	24	21	-1	-2	0	4	-2	-4	2	20	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Livsey James R."	"333 South State Street"		"Salt Lake City"	UT	84145-0433		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1496658	2	751652	1	000120919112058736	"2012-12-20 11:02:02"	doc4.xml	4	2012-12-18	0	1	0	000000000000000000	0	"Common Stock"	2012-12-18	M	0	26000	4.365	113490	A	59510	D	"Employee Investment Plan"	0	78	18771	0	0	0	-1	13	22	20	19	1	1	1	2	2	-2	5	22	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Curtis David M"	"333 South State Street"		"Salt Lake City"	UT	84145-0433		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1496658	2	751652	1	000120919112058736	"2012-12-20 11:02:02"	doc4.xml	4	2012-12-18	0	1	0	000000000000000000	1	"Common Stock"	2012-12-18	S	0	26000	19.77	514020	D	59510	D	"Employee Investment Plan"	0	-30	18771	0	0	0	-1	13	22	20	19	1	1	1	2	2	-2	5	22	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Curtis David M"	"333 South State Street"		"Salt Lake City"	UT	84145-0433		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1179477	13	751652	1	000120919112054714	"2012-11-28 09:36:44"	doc4.xml	4	2012-11-26	0	1	0	000000000000000000	0	"Common Stock"	2012-11-26	M	0	14000	4.365	61110	A	927988	M	"Private Foundation"	0	2	22587	0	0	0	0	0	21	27	19	1	5	-2	-3	-1	-1	10	22	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Cash R D"	"333 South State Street"		"Salt Lake City"	UT	84145		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1184372	12	751652	1	000120919112054217	"2012-11-21 11:25:29"	doc4.xml	4	2012-11-15	0	1	0	000000000000000000	0	"Common Stock"	2012-11-15	S	0	14000	18.425	257950	D	14879	D		0	-48	22371	0	1	1	2	3	23	33	22	3	0	-5	-5	-4	-1	2	19	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Beck Teresa"	"333 South State Street"		"Salt Lake City"	UT	84145		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1184372	12	751652	1	000120919112054217	"2012-11-21 11:25:29"	doc4.xml	4	2012-11-15	0	1	0	000000000000000000	1	"Common Stock"	2012-11-19	M	0	14000	4.365	61110	A	14879	D		0	1593	22371	0	1	1	2	3	23	33	22	3	0	-5	-5	-4	-1	2	19	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Beck Teresa"	"333 South State Street"		"Salt Lake City"	UT	84145		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1318822	4	751652	1	000120919112052336	"2012-11-08 17:42:04"	doc4.xml	4	2012-11-06	0	1	0	000000000000000000	0	"Common Stock"	2012-11-06	M	0	49465	10.5153	520141	A	237614	D	"Employee Investment Plan"	0	26	25306	-1	0	0	-2	2	23	34	23	-3	-5	-6	-3	-4	1	3	19	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Jepperson Thomas C"	"333 South State Street"		"Salt Lake City"	UT	84145-0433		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1180568	13	751652	1	000120919112050138	"2012-10-22 15:39:35"	doc4.xml	4	2012-10-18	0	1	0	000000000000000000	0	"Common Stock"	2012-10-18	M	0	50000	4.365	218250	A	415463	D	"IRA,The Rattie Family Foundation"	1	14	25857	0	0	0	0	-4	13	26	17	-1	1	2	1	-2	8	9	27	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Rattie Keith O"	"333 South State Street"		"Salt Lake City"	UT	84145-0433		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1180568	13	751652	1	000120919112050138	"2012-10-22 15:39:35"	doc4.xml	4	2012-10-18	0	1	0	000000000000000000	1	"Common Stock"	2012-10-18	S	0	50000	20.6382	1031910	D	415463	D	"IRA,The Rattie Family Foundation"	1	-11	25857	0	0	0	0	-4	13	26	17	-1	1	2	1	-2	8	9	27	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Rattie Keith O"	"333 South State Street"		"Salt Lake City"	UT	84145-0433		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1180568	13	751652	1	000120919112049810	"2012-10-17 17:07:39"	doc4.xml	4	2012-10-15	0	1	0	000000000000000000	0	"Common Stock"	2012-10-15	M	0	150000	9.74167	1461250	A	415463	D	"IRA,The Rattie Family Foundation"	1	57	22077	1	-1	-1	-3	-9	6	23	15	2	2	3	4	1	10	12	28	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Rattie Keith O"	"333 South State Street"		"Salt Lake City"	UT	84145-0433		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1180568	13	751652	1	000120919112049810	"2012-10-17 17:07:39"	doc4.xml	4	2012-10-15	0	1	0	000000000000000000	3	"Common Stock"	2012-10-16	S	0	50000	20.507	1025350	D	415463	D	"IRA,The Rattie Family Foundation"	1	-11	22077	1	-1	-1	-3	-9	6	23	15	2	2	3	4	1	10	12	28	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Rattie Keith O"	"333 South State Street"		"Salt Lake City"	UT	84145-0433		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1180568	13	751652	1	000120919112049807	"2012-10-17 17:04:25"	doc4a.xml	4/A	2012-10-04	0	1	0	000000000000000000	0	"Common Stock"	2012-10-04	M	0	85900	9.05941	778204	A	392467	D	"IRA,The Rattie Family Foundation"	1	28	22077	1	-1	-1	-3	-9	6	23	15	2	2	3	4	1	10	12	28	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Rattie Keith O"	"333 South State Street"		"Salt Lake City"	UT	84145-0433		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1180568	13	751652	1	000120919112049807	"2012-10-17 17:04:25"	doc4a.xml	4/A	2012-10-04	0	1	0	000000000000000000	1	"Common Stock"	2012-10-04	S	0	35900	20.2562	727198	D	392467	D	"IRA,The Rattie Family Foundation"	1	-8	22077	1	-1	-1	-3	-9	6	23	15	2	2	3	4	1	10	12	28	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Rattie Keith O"	"333 South State Street"		"Salt Lake City"	UT	84145-0433		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1180568	13	751652	1	000120919112048780	"2012-10-09 17:29:05"	doc4.xml	4	2012-10-04	0	1	0	000000000000000000	0	"Common Stock"	2012-10-04	M	0	35900	4.365	156704	A	381109	D	"IRA,The Rattie Family Foundation"	1	10	22668	0	0	0	1	-5	5	25	18	1	1	4	3	-2	9	13	25	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Rattie Keith O"	"333 South State Street"		"Salt Lake City"	UT	84145-0433		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1180568	13	751652	1	000120919112048780	"2012-10-09 17:29:05"	doc4.xml	4	2012-10-04	0	1	0	000000000000000000	1	"Common Stock"	2012-10-04	S	0	35900	20.2562	727198	D	381109	D	"IRA,The Rattie Family Foundation"	1	-9	22668	0	0	0	1	-5	5	25	18	1	1	4	3	-2	9	13	25	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Rattie Keith O"	"333 South State Street"		"Salt Lake City"	UT	84145-0433		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1180568	13	751652	1	000120919112047194	"2012-10-01 17:32:24"	doc4.xml	4	2012-09-27	0	1	0	000000000000000000	0	"Common Stock"	2012-09-27	M	0	64100	4.365	279797	A	381109	D	"IRA,The Rattie Family Foundation"	1	20	22073	-1	0	0	1	1	2	22	16	1	5	1	2	-2	7	17	24	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Rattie Keith O"	"333 South State Street"		"Salt Lake City"	UT	84145-0433		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1180568	13	751652	1	000120919112047194	"2012-10-01 17:32:24"	doc4.xml	4	2012-09-27	0	1	0	000000000000000000	1	"Common Stock"	2012-09-27	S	0	64100	20.0934	1287989	D	381109	D	"IRA,The Rattie Family Foundation"	1	-14	22073	-1	0	0	1	1	2	22	16	1	5	1	2	-2	7	17	24	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Rattie Keith O"	"333 South State Street"		"Salt Lake City"	UT	84145-0433		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1180568	13	751652	1	000120919112046774	"2012-09-26 17:56:16"	doc4.xml	4	2012-09-24	0	1	0	000000000000000000	0	"Common Stock"	2012-09-24	M	0	125000	7.591	948875	A	381109	D	"IRA,The Rattie Family Foundation"	1	49	20524	0	0	0	0	0	-2	23	15	4	0	2	0	-2	5	16	23	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Rattie Keith O"	"333 South State Street"		"Salt Lake City"	UT	84145-0433		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1180568	13	751652	1	000120919112046774	"2012-09-26 17:56:16"	doc4.xml	4	2012-09-24	0	1	0	000000000000000000	1	"Common Stock"	2012-09-24	S	0	75000	20.0174	1501308	D	381109	D	"IRA,The Rattie Family Foundation"	1	-16	20524	0	0	0	0	0	-2	23	15	4	0	2	0	-2	5	16	23	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Rattie Keith O"	"333 South State Street"		"Salt Lake City"	UT	84145-0433		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1180568	13	751652	1	000120919112046078	"2012-09-18 18:27:10"	doc4.xml	4	2012-09-17	0	1	0	000000000000000000	0	"Common Stock"	2012-09-17	M	0	25000	4.365	109125	A	369938	D	"IRA,The Rattie Family Foundation"	0	7	17297	-1	0	0	3	6	2	24	17	-1	-2	-1	-3	-2	2	11	23	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Rattie Keith O"	"333 South State Street"		"Salt Lake City"	UT	84145-0433		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1180568	13	751652	1	000120919112046078	"2012-09-18 18:27:10"	doc4.xml	4	2012-09-17	0	1	0	000000000000000000	1	"Common Stock"	2012-09-17	S	0	25000	20.018	500450	D	369938	D	"IRA,The Rattie Family Foundation"	0	-6	17297	-1	0	0	3	6	2	24	17	-1	-2	-1	-3	-2	2	11	23	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Rattie Keith O"	"333 South State Street"		"Salt Lake City"	UT	84145-0433		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1318822	3	751652	1	000120919112020878	"2012-04-02 16:55:25"	doc4.xml	4	2012-03-29	0	1	0	000000000000000000	0	"Common Stock"	2012-03-29	S	0	0	19.39	5	D	197133	D	"Employee Investment Plan"	0	0	16532	2	1	1	-2	1	7	6	28	-1	-1	-4	-2	-3	9	14	43	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Jepperson Thomas C"	"180 East 100 South, P.O. Box 45433"		"Salt Lake City"	UT	84145-0433		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1496294	1	751652	1	000120919112005162	"2012-01-24 17:25:38"	doc4.xml	4	2012-01-23	0	1	0	000000000000000000	0	"Common Stock"	2012-01-23	M	0	30000	3.695	110850	A	92729	D	"Employee Investment Plan"	0	48	14474	-1	1	1	-1	2	-1	9	21	0	1	-1	4	2	7	13	47	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Livsey James R."	"180 E 100 S, P.O. Box 45360"		"Salt Lake City"	UT	84145-0433		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1180568	11	751652	1	000120919112001437	"2012-01-04 17:16:23"	doc4a.xml	4/A	2011-12-27	0	1	0	000000000000000000	0	"Common Stock"	2011-12-27	M	0	50000	3.695	184750	A	364780	D	"IRA,The Rattie Family Foundation"	0	16	20735	-1	0	0	1	-1	2	10	10	0	0	4	3	14	11	17	50	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Rattie Keith O"	"180 East 100 South, P.O. Box 45433"		"Salt Lake City"	UT	84145-0433		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1180568	11	751652	1	000120919111063208	"2011-12-28 14:09:23"	doc4.xml	4	2011-12-27	0	1	0	000000000000000000	0	"Common Stock"	2011-12-27	M	0	50000	3.695	184750	A	364775	D	"IRA,The Rattie Family Foundation"	0	16	23438	0	-1	0	-2	-3	-2	7	0	1	5	3	3	11	14	18	52	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Rattie Keith O"	"180 East 100 South, P.O. Box 45433"		"Salt Lake City"	UT	84145-0433		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1184372	9	751652	1	000120919111061131	"2011-12-13 18:25:54"	doc4a.xml	4/A	2011-12-09	0	1	0	000000000000000000	0	"Common Stock"	2011-12-09	M	0	12800	3.695	47296	A	9626	D		0	-403	20937	2	-2	-2	-1	0	3	6	5	-2	-2	1	-1	6	9	12	59	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Beck Teresa"	"180 E 100 S"		"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1184372	9	751652	1	000120919111061131	"2011-12-13 18:25:54"	doc4a.xml	4/A	2011-12-09	0	1	0	000000000000000000	1	"Common Stock"	2011-12-09	S	0	12800	19.02	243456	D	9626	D		0	-57	20937	2	-2	-2	-1	0	3	6	5	-2	-2	1	-1	6	9	12	59	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Beck Teresa"	"180 E 100 S"		"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1184372	9	751652	1	000120919111060929	"2011-12-13 09:49:10"	doc4.xml	4	2011-12-09	0	1	0	000000000000000000	0	"Common Stock"	2011-12-09	M	0	12800	3.695	47296	A	9626	D		0	-403	20937	0	2	0	1	2	5	8	7	-2	-2	1	-1	6	9	12	59	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Beck Teresa"	"180 E 100 S"		"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
