sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1233311	24	203077	1	000117911007011221	"2007-05-24 14:35:27"	edgar.xml	4	2007-05-23	0	1	0	000000000000000000	0	"Common Stock"	2007-05-23	M	0	50000	13.1408	657040	A	116793	D		0	75	32767	0	-1	-1	-2	-3	-1	-10	-6	1	0	-1	8	8	21	28	8	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	24	203077	1	000117911007011221	"2007-05-24 14:35:27"	edgar.xml	4	2007-05-23	0	1	0	000000000000000000	1	"Common Stock"	2007-05-23	S	0	18033	43.5458	785261	D	116793	D		0	-13	32767	0	-1	-1	-2	-3	-1	-10	-6	1	0	-1	8	8	21	28	8	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	24	203077	1	000117911007011108	"2007-05-23 16:59:27"	edgar.xml	4	2007-05-22	0	0	0	000000000000000000	0	"Common Stock"	2007-05-22	S	0	12999	43.4003	564161	D	84826	D		0	-13	32767	1	-1	-1	-2	0	0	-11	-8	1	-2	-3	12	7	21	22	8	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	24	203077	1	000117911007011107	"2007-05-23 16:59:02"	edgar.xml	4	2007-05-22	0	1	0	000000000000000000	0	"Common Stock"	2007-05-22	M	0	50000	13.1408	657040	A	97825	D		0	105	32767	1	-1	-1	-2	0	0	-11	-8	1	-2	-3	12	7	21	22	8	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	24	203077	1	000117911007011107	"2007-05-23 16:59:02"	edgar.xml	4	2007-05-22	0	1	0	000000000000000000	1	"Common Stock"	2007-05-22	S	0	37001	43.2506	1600314	D	97825	D		0	-27	32767	1	-1	-1	-2	0	0	-11	-8	1	-2	-3	12	7	21	22	8	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	24	203077	1	000117911007010631	"2007-05-18 18:10:45"	edgar.xml	4	2007-05-17	0	0	0	000000000000000000	0	"Common Stock"	2007-05-17	S	0	4900	42.8858	210140	D	84826	D		0	-5	32767	1	1	1	0	1	0	-10	-6	-2	-4	-3	11	2	27	13	9	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	24	203077	1	000117911007010630	"2007-05-18 18:10:01"	edgar.xml	4	2007-05-17	0	1	0	000000000000000000	0	"Common Stock"	2007-05-17	M	0	40000	6.7656	270624	A	89726	D		0	80	32767	1	1	1	0	1	0	-10	-6	-2	-4	-3	11	2	27	13	9	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	24	203077	1	000117911007010630	"2007-05-18 18:10:01"	edgar.xml	4	2007-05-17	0	1	0	000000000000000000	1	"Common Stock"	2007-05-17	S	0	35100	42.6847	1498232	D	89726	D		0	-28	32767	1	1	1	0	1	0	-10	-6	-2	-4	-3	11	2	27	13	9	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	24	203077	1	000117911007010562	"2007-05-18 14:08:54"	edgar.xml	4	2007-05-16	0	0	0	000000000000000000	0	"Common Stock"	2007-05-16	S	0	2350	43.4468	102100	D	84826	D		0	-3	32767	0	1	1	1	2	1	-10	-5	-2	-4	-3	11	2	27	13	9	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	24	203077	1	000117911007010561	"2007-05-18 14:08:17"	edgar.xml	4	2007-05-16	0	0	0	000000000000000000	0	"Common Stock"	2007-05-16	S	0	20950	43.1253	903476	D	87176	D		0	-19	32767	0	1	1	1	2	1	-10	-5	-2	-4	-3	11	2	27	13	9	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	24	203077	1	000117911007010560	"2007-05-18 14:07:46"	edgar.xml	4	2007-05-16	0	1	0	000000000000000000	0	"Common Stock"	2007-05-16	M	0	50000	6.7656	338280	A	108126	D		0	86	32767	0	1	1	1	2	1	-10	-5	-2	-4	-3	11	2	27	13	9	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	24	203077	1	000117911007010560	"2007-05-18 14:07:46"	edgar.xml	4	2007-05-16	0	1	0	000000000000000000	1	"Common Stock"	2007-05-16	S	0	26700	42.9176	1145901	D	108126	D		0	-20	32767	0	1	1	1	2	1	-10	-5	-2	-4	-3	11	2	27	13	9	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	24	203077	1	000117911007010342	"2007-05-17 15:10:45"	edgar.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Common Stock"	2007-05-15	S	0	4165	43.7964	182412	D	84826	D		0	-5	32767	0	-1	0	1	2	0	-10	-6	-2	-3	-1	11	3	30	13	12	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	24	203077	1	000117911007010341	"2007-05-17 15:10:05"	edgar.xml	4	2007-05-15	0	1	0	000000000000000000	0	"Common Stock"	2007-05-15	M	0	50000	6.7656	338280	A	88991	D		0	128	32767	0	-1	0	1	2	0	-10	-6	-2	-3	-1	11	3	30	13	12	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	24	203077	1	000117911007010341	"2007-05-17 15:10:05"	edgar.xml	4	2007-05-15	0	1	0	000000000000000000	1	"Common Stock"	2007-05-15	S	0	45835	43.5725	1997147	D	88991	D		0	-34	32767	0	-1	0	1	2	0	-10	-6	-2	-3	-1	11	3	30	13	12	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	24	203077	1	000117911007000022	"2007-01-03 09:36:54"	edgar.xml	4	2006-12-29	0	1	0	000000000000000000	0	"Common Stock"	2006-12-29	M	0	70000	10.5469	738283	A	84826	D		0	472	32767	0	-2	-2	6	15	6	14	10	-2	-1	-5	2	4	13	-28	-13	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	55117		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	23	203077	1	000020307706000007	"2006-02-03 14:08:07"	primary_doc.xml	4	2006-02-01	0	1	0	000000000000000000	0	"Common Stock"	2006-02-01	M	0	9000	10.9375	98438	A	14826			0	154	32767	0	0	0	2	-5	-20	-29	-11														"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	53717		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	23	203077	1	000020307706000007	"2006-02-03 14:08:07"	primary_doc.xml	4	2006-02-01	0	1	0	000000000000000000	1	"Common Stock"	2006-02-01	S	0	9000	48.7099	438390	D	14826			0	-38	32767	0	0	0	2	-5	-20	-29	-11														"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	53717		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	23	203077	1	000020307705000063	"2005-12-14 14:50:08"	primary_doc.xml	4	2005-12-13	0	1	0	000000000000000000	0	"Common Stock"	2005-12-13	M	0	20000	7.53	150600	A	14826	D		0	-387	32767	0	-2	-1	-1	3	-14	-32	-27	2	8	6	7	10	28	24	72	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	53717		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	23	203077	1	000020307705000063	"2005-12-14 14:50:08"	primary_doc.xml	4	2005-12-13	0	1	0	000000000000000000	1	"Common Stock"	2005-12-13	S	0	20000	51.7124	1034248	D	14826	D		0	-57	32767	0	-2	-1	-1	3	-14	-32	-27	2	8	6	7	10	28	24	72	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	53717		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	23	203077	1	000020307705000062	"2005-12-14 14:28:19"	primary_doc.xml	4	2005-12-13	0	1	0	000000000000000000	0	"Common Stock"	2005-12-13	M	0	16000	7.53	120480	A	14826	D		0	-1363	32767	0	-2	-1	-1	3	-14	-32	-27	2	8	6	7	10	28	24	72	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	53717		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	23	203077	1	000020307705000062	"2005-12-14 14:28:19"	primary_doc.xml	4	2005-12-13	0	1	0	000000000000000000	1	"Common Stock"	2005-12-13	S	0	16000	51.3696	821914	D	14826	D		0	-52	32767	0	-2	-1	-1	3	-14	-32	-27	2	8	6	7	10	28	24	72	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	53717		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	23	203077	1	000020307705000060	"2005-11-03 16:31:11"	primary_doc.xml	4	2005-11-02	0	1	0	000000000000000000	0	"Common Stock"	2005-11-02	M	0	36000	7.53	271080	A	14826	D		0	-170	32767	-1	-1	-1	-1	-3	-6	-22	-32	7	4	12	9	9	31	33	71	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	53717		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	23	203077	1	000020307705000060	"2005-11-03 16:31:11"	primary_doc.xml	4	2005-11-02	0	1	0	000000000000000000	1	"Common Stock"	2005-11-02	S	0	36000	48.34	1740240	D	14826	D		0	-71	32767	-1	-1	-1	-1	-3	-6	-22	-32	7	4	12	9	9	31	33	71	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	53717		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	23	203077	1	000020307705000025	"2005-03-07 14:42:52"	primary_doc.xml	4	2005-03-04	0	1	0	000000000000000000	0	"Common Stock"	2005-03-04	M	0	17900	10.5468	188788	A	14826	D		0	-582	32767	0	0	1	-3	-6	5	19	16	-1	-1	-3	4	-4	12	4	68	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	53717		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	23	203077	1	000020307705000025	"2005-03-07 14:42:52"	primary_doc.xml	4	2005-03-04	0	1	0	000000000000000000	1	"Common Stock"	2005-03-04	S	0	17900	39.0289	698618	D	14826	D		0	-55	32767	0	0	1	-3	-6	5	19	16	-1	-1	-3	4	-4	12	4	68	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	53717		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	23	203077	1	000020307705000024	"2005-03-04 11:28:33"	primary_doc.xml	4	2005-03-03	0	1	0	000000000000000000	0	"Common Stock"	2005-03-03	M	0	10200	10.5468	107577	A	14826	D		0	220	32767	0	1	1	-1	-8	4	18	17	-1	-1	-1	2	-1	13	3	70	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	53717		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	23	203077	1	000020307705000024	"2005-03-04 11:28:33"	primary_doc.xml	4	2005-03-03	0	1	0	000000000000000000	1	"Common Stock"	2005-03-03	S	0	10200	39.0149	397952	D	14826	D		0	-41	32767	0	1	1	-1	-8	4	18	17	-1	-1	-1	2	-1	13	3	70	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	53717		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	23	203077	1	000020307705000023	"2005-03-03 14:55:08"	primary_doc.xml	4	2005-03-02	0	1	0	000000000000000000	0	"Common Stock"	2005-03-02	M	0	21900	10.5468	230975	A	14826	D		0	-310	32767	0	0	1	0	-10	5	16	17	-3	-2	0	0	2	15	5	73	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	53717		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	23	203077	1	000020307705000023	"2005-03-03 14:55:08"	primary_doc.xml	4	2005-03-02	0	1	0	000000000000000000	1	"Common Stock"	2005-03-02	S	0	21900	39.1432	857235	D	14826	D		0	-60	32767	0	0	1	0	-10	5	16	17	-3	-2	0	0	2	15	5	73	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	53717		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	23	203077	1	000020307705000022	"2005-02-24 12:54:43"	primary_doc.xml	4	2005-02-23	0	1	0	000000000000000000	0	"Common Stock"	2005-02-23	M	0	3600	10.5468	37968	A	14826	D		0	32	32767	0	1	1	-2	-6	4	12	16	-1	-2	-1	1	6	18	9	79	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	53717		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	23	203077	1	000020307705000022	"2005-02-24 12:54:43"	primary_doc.xml	4	2005-02-23	0	1	0	000000000000000000	1	"Common Stock"	2005-02-23	S	0	3600	39.6781	142841	D	14826	D		0	-20	32767	0	1	1	-2	-6	4	12	16	-1	-2	-1	1	6	18	9	79	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	53717		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	23	203077	1	000020307705000021	"2005-02-24 11:52:04"	primary_doc.xml	4	2005-02-23	0	1	0	000000000000000000	0	"Common Stock"	2005-02-23	M	0	56400	10.5468	594840	A	14826	D		0	-136	32767	0	1	1	-2	-6	4	12	16	-1	-2	-1	1	6	18	9	79	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	53717		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	23	203077	1	000020307705000021	"2005-02-24 11:52:04"	primary_doc.xml	4	2005-02-23	0	1	0	000000000000000000	1	"Common Stock"	2005-02-23	S	0	56400	39.4991	2227752	D	14826	D		0	-79	32767	0	1	1	-2	-6	4	12	16	-1	-2	-1	1	6	18	9	79	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	53717		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	23	203077	1	000020307705000020	"2005-02-18 11:46:16"	primary_doc.xml	4	2005-02-17	0	1	0	000000000000000000	0	"Common Stock"	2005-02-17	M	0	60000	10.5468	632808	A	14826	D		0	-133	32767	0	-1	-2	0	-8	0	11	22	-1	1	2	1	5	18	8	80	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	53717		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	23	203077	1	000020307705000020	"2005-02-18 11:46:16"	primary_doc.xml	4	2005-02-17	0	1	0	000000000000000000	1	"Common Stock"	2005-02-17	S	0	60000	39.961	2397659	D	14826	D		0	-80	32767	0	-1	-2	0	-8	0	11	22	-1	1	2	1	5	18	8	80	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	53717		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	23	203077	1	000020307705000013	"2005-02-07 17:20:38"	primary_doc.xml	4	2005-02-04	0	1	0	000000000000000000	0	"Common Stock"	2005-02-04	M	0	60000	10.5468	632808	A	14826	D		0	-133	32767	0	0	0	3	0	-2	18	22	-1	7	2	-6	5	25	8	92	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	53717		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	23	203077	1	000020307705000013	"2005-02-07 17:20:38"	primary_doc.xml	4	2005-02-04	0	1	0	000000000000000000	1	"Common Stock"	2005-02-04	S	0	60000	39.569	2374141	D	14826	D		0	-80	32767	0	0	0	3	0	-2	18	22	-1	7	2	-6	5	25	8	92	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	53717		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	23	203077	1	000020307705000007	"2005-01-31 16:49:11"	primary_doc.xml	4	2005-01-28	0	1	0	000000000000000000	0	"Common Stock"	2005-01-28	M	0	3600	39.24	141264	A	18426	D		0	24	32767	0	1	1	1	0	-1	21	26	3	1	1	-4	4	15	9	80	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	53717		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	23	203077	1	000020307704000126	"2004-12-09 11:31:10"	primary_doc.xml	4	2004-12-08	0	1	0	000000000000000000	0	"Common Stock"	2004-12-08	M	0	37000	10.5468	390232	A	14826	D		0	-167	32767	0	1	2	1	-3	-5	-1	27	-1	5	5	6	14	5	30	131	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Coyle Michael J"	"One Lillehei Plaza"		"St. Paul"	MN	53717		0	1	0	0	"Pres, CRMD"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
